"State_Code_Origin","County_Code_Origin","State_Code_Dest","County_Code_Dest","State_Abbrv","State_Name","Return_Num","Exmpt_Num","Aggr_AGI"
"00","000","96","000","US","US Total Mig - US & For",3271557,6100272,166254026
"00","000","97","000","US","US Total Mig - US",3169383,5913702,161029631
"00","000","98","000","US","US Total Mig - Foreign",102174,186570,5224396
"01","000","96","000","AL","AL Total Mig - US & For",42812,85864,1892582
"01","000","97","000","AL","AL Total Mig - US",41744,83636,1842045
"01","000","98","000","AL","AL Total Mig - Foreign",1068,2228,50537
"01","000","01","000","AL","AL Non-Migrants",1612276,3579529,83887827
"01","000","13","000","GA","GEORGIA",7426,14694,293799
"01","000","12","000","FL","FLORIDA",5744,11079,271960
"01","000","47","000","TN","TENNESSEE",3638,7031,169674
"01","000","48","000","TX","TEXAS",3236,6794,147226
"01","000","28","000","MS","MISSISSIPPI",2691,5543,102563
"01","000","37","000","NC","NORTH CAROLINA",1638,3393,77300
"01","000","22","000","LA","LOUISIANA",1520,3089,60704
"01","000","06","000","CA","CALIFORNIA",1466,2636,59154
"01","000","51","000","VA","VIRGINIA",1316,2885,72114
"01","000","57","000","FR","Foreign",1068,2228,50537
"01","000","45","000","SC","SOUTH CAROLINA",1066,2241,49602
"01","000","39","000","OH","OHIO",908,1850,35929
"01","000","17","000","IL","ILLINOIS",861,1746,41018
"01","000","36","000","NY","NEW YORK",825,1475,31822
"01","000","21","000","KY","KENTUCKY",750,1612,31783
"01","000","26","000","MI","MICHIGAN",659,1324,27938
"01","000","18","000","IN","INDIANA",568,1155,23441
"01","000","29","000","MO","MISSOURI",559,1128,23687
"01","000","08","000","CO","COLORADO",537,1120,30021
"01","000","04","000","AZ","ARIZONA",501,948,23111
"01","000","05","000","AR","ARKANSAS",482,1020,22694
"01","000","53","000","WA","WASHINGTON",471,952,23150
"01","000","42","000","PA","PENNSYLVANIA",447,907,22494
"01","000","24","000","MD","MARYLAND",440,824,18985
"01","000","40","000","OK","OKLAHOMA",350,735,13993
"01","000","20","000","KS","KANSAS",343,784,16251
"01","000","34","000","NJ","NEW JERSEY",266,493,12939
"01","000","55","000","WI","WISCONSIN",259,481,10701
"01","000","25","000","MA","MASSACHUSETTS",257,453,9627
"01","000","15","000","HI","HAWAII",240,532,9574
"01","000","32","000","NV","NEVADA",221,455,9394
"01","000","02","000","AK","ALASKA",219,500,9658
"01","000","35","000","NM","NEW MEXICO",168,322,10910
"01","000","19","000","IA","IOWA",167,394,12169
"01","000","27","000","MN","MINNESOTA",152,324,7629
"01","000","41","000","OR","OREGON",148,254,4904
"01","000","54","000","WV","WEST VIRGINIA",140,319,5888
"01","000","09","000","CT","CONNECTICUT",137,269,5126
"01","000","49","000","UT","UTAH",130,319,8183
"01","000","31","000","NE","NEBRASKA",124,279,5636
"01","000","11","000","DC","DISTRICT OF COLUMBIA",98,122,3751
"01","000","23","000","ME","MAINE",88,177,3553
"01","000","16","000","ID","IDAHO",79,170,3123
"01","000","30","000","MT","MONTANA",79,163,3861
"01","000","56","000","WY","WYOMING",72,122,2753
"01","000","33","000","NH","NEW HAMPSHIRE",59,124,2627
"01","000","46","000","SD","SOUTH DAKOTA",50,102,2121
"01","000","10","000","DE","DELAWARE",49,103,2858
"01","000","44","000","RI","RHODE ISLAND",37,69,2121
"01","000","38","000","ND","NORTH DAKOTA",35,74,1373
"01","000","50","000","VT","VERMONT",28,51,1153
"02","000","96","000","AK","AK Total Mig - US & For",16288,32932,735498
"02","000","97","000","AK","AK Total Mig - US",15791,31929,713070
"02","000","98","000","AK","AK Total Mig - Foreign",497,1003,22427
"02","000","02","000","AK","AK Non-Migrants",237393,505133,15152856
"02","000","53","000","WA","WASHINGTON",2003,3712,91200
"02","000","06","000","CA","CALIFORNIA",1332,2507,50937
"02","000","48","000","TX","TEXAS",1165,2639,64442
"02","000","41","000","OR","OREGON",1004,1732,40828
"02","000","12","000","FL","FLORIDA",753,1509,31425
"02","000","04","000","AZ","ARIZONA",749,1427,35353
"02","000","08","000","CO","COLORADO",624,1176,31536
"02","000","13","000","GA","GEORGIA",503,1206,18854
"02","000","57","000","FR","Foreign",497,1003,22427
"02","000","16","000","ID","IDAHO",450,951,19882
"02","000","32","000","NV","NEVADA",411,770,19982
"02","000","37","000","NC","NORTH CAROLINA",373,845,15623
"02","000","51","000","VA","VIRGINIA",369,877,20614
"02","000","30","000","MT","MONTANA",337,641,16550
"02","000","15","000","HI","HAWAII",316,684,13353
"02","000","36","000","NY","NEW YORK",297,488,10810
"02","000","49","000","UT","UTAH",284,600,12946
"02","000","40","000","OK","OKLAHOMA",266,632,14489
"02","000","27","000","MN","MINNESOTA",254,459,11103
"02","000","35","000","NM","NEW MEXICO",249,506,11952
"02","000","42","000","PA","PENNSYLVANIA",232,421,9154
"02","000","26","000","MI","MICHIGAN",227,437,9337
"02","000","39","000","OH","OHIO",218,433,8704
"02","000","17","000","IL","ILLINOIS",213,410,9310
"02","000","47","000","TN","TENNESSEE",207,445,10012
"02","000","29","000","MO","MISSOURI",205,465,10121
"02","000","45","000","SC","SOUTH CAROLINA",187,423,7628
"02","000","01","000","AL","ALABAMA",186,476,10876
"02","000","20","000","KS","KANSAS",179,417,7462
"02","000","24","000","MD","MARYLAND",179,405,7639
"02","000","22","000","LA","LOUISIANA",173,430,8269
"02","000","05","000","AR","ARKANSAS",170,361,7887
"02","000","21","000","KY","KENTUCKY",166,432,6847
"02","000","55","000","WI","WISCONSIN",163,301,7572
"02","000","56","000","WY","WYOMING",144,340,7665
"02","000","18","000","IN","INDIANA",133,246,4835
"02","000","25","000","MA","MASSACHUSETTS",133,223,5231
"02","000","46","000","SD","SOUTH DAKOTA",110,238,5047
"02","000","31","000","NE","NEBRASKA",106,233,4751
"02","000","19","000","IA","IOWA",94,189,4480
"02","000","28","000","MS","MISSISSIPPI",94,205,3839
"02","000","38","000","ND","NORTH DAKOTA",91,214,5582
"02","000","34","000","NJ","NEW JERSEY",89,191,3836
"02","000","23","000","ME","MAINE",88,166,3620
"02","000","54","000","WV","WEST VIRGINIA",61,108,2098
"02","000","33","000","NH","NEW HAMPSHIRE",44,76,2259
"02","000","09","000","CT","CONNECTICUT",42,73,1646
"02","000","50","000","VT","VERMONT",42,70,1652
