STATEFIPS,STATE,CONG_DISTRICT,agi_stub,N1,MARS1,MARS2,MARS4,ELF,CPREP,PREP,DIR_DEP,VRTCRIND,N2,TOTAL_VITA,VITA,TCE,VITA_EIC,RAC,ELDERLY,A00100,N02650,A02650,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00700,A00700,N00900,A00900,N01000,A01000,N01400,A01400,N01700,A01700,SCHF,N02300,A02300,N02500,A02500,N26270,A26270,N02900,A02900,N03220,A03220,N03300,A03300,N03270,A03270,N03150,A03150,N03210,A03210,N02910,A02910,N04450,A04450,N04100,A04100,N04200,A04200,N04470,A04470,A00101,N17000,A17000,N18425,A18425,N18450,A18450,N18500,A18500,N18800,A18800,N18460,A18460,N18300,A18300,N19300,A19300,N19500,A19500,N19530,A19530,N19550,A19550,N19570,A19570,N19700,A19700,N20950,A20950,N04475,A04475,N04800,A04800,N05800,A05800,N09600,A09600,N05780,A05780,N07100,A07100,N07300,A07300,N07180,A07180,N07230,A07230,N07240,A07240,N07225,A07225,N07260,A07260,N09400,A09400,N85770,A85770,N85775,A85775,N10600,A10600,N59660,A59660,N59720,A59720,N11070,A11070,N10960,A10960,N11560,A11560,N11450,A11450,N10970,A10970,N10971,A10971,N10973,A10973,N06500,A06500,N10300,A10300,N85530,A85530,N85300,A85300,N11901,A11901,N11900,A11900,N11902,A11902,N12000,A12000
00,US,00,0,161764910.00,82373910.000,54549620.000,20984710.000,149287910.00,4938790.0000,84432370.000,108225260.00,2243970.0000,295532520.00,1933830.0000,1259490.0000,675570.0000,267290.0000,21637910.000,40987630.000,12395332979,158450370.00,12540441485,127947680.00,8272191851.0,47934550.000,117416072.00,30536660.000,307945621.00,28517740.000,242876215.00,3744510.0000,4241324.0000,27542380.000,340404199.00,28620290.000,1069501637.0,13066720.000,280430409.00,30053080.000,812296340.00,1757514.0428,29677790.000,399950495.00,22670860.000,371060854.00,8923840.0000,702394968.00,65711580.000,145108506.00,3350440.0000,870098.0000,937930.0000,25436091.000,3604670.0000,29526590.000,2401660.0000,13056165.000,9835290.0000,7553271.0000,40918880.000,10585320.000,141062460.00,2457451834.0,141062360.00,2408503501.0,24930480.000,48942791.000,15496990.000,589298888.00,4148383954.0,3789500.0000,69952335.000,11260920.000,205895436.00,3630780.0000,7667787.0000,13522440.000,102149323.00,6212180.0000,4395644.0000,15174460.000,122374648.00,15328170.000,124712100.00,12139040.000,153876780.00,309710.0000,2609123.0000,1042120.0000,1478473.0000,1376900.0000,2891749.0000,772170.0000,14266781.000,12606360.000,190296432.00,801930.0000,22750175.000,22525860.000,162317072.00,125695860.00,9645989386.0,125044130.00,1792749592.0,141110.0000,2550602.0000,1638340.0000,1681118.0000,56846980.000,119041969.00,8928720.0000,13184151.000,5066730.0000,2791392.0000,7373380.0000,7799969.0000,9327790.0000,1737618.0000,38691080.000,82985570.000,2247540.0000,3491100.0000,19945670.000,65581150.000,4172810.0000,32064244.000,4396230.0000,32787733.000,152495050.00,2035869680.0,25266320.000,57511556.000,21974220.000,50500777.000,18578980.000,32503055.000,6515360.0000,5640036.0000,2182490.0000,2037149.0000,995640.0000,1808939.0000,29933250.000,43412694.000,123336570.00,223247956.00,112386770.00,119660009.00,108539560.00,1672831588.0,117811500.00,1789634002.0,5089750.0000,10825345.000,5543730.0000,33883499.000,32446310.000,213597271.00,123337290.00,458399327.00,120090880.00,367822468.00,4320870.0000,88922085.000
01,AL,00,0,2216040.0000,1029370.0000,756390.0000,378560.0000,2049460.0000,52470.0000,1182530.0000,1557730.0000,20850.0000,4183400.0000,30910.0000,22200.0000,8710.0000,4370.0000,433790.0000,558710.0000,135482186.00,2157950.0000,136969703.00,1763730.0000,93461559.000,570730.0000,1006461.0000,292080.0000,2336180.0000,269600.0000,1885420.0000,71300.0000,83539.0000,377890.0000,3348472.0000,268180.0000,7042542.0000,160190.0000,3089211.0000,462870.0000,12025380.000,43045.0000,295560.0000,2826552.0000,333230.0000,5122831.0000,96680.0000,7888469.0000,951670.0000,1487517.0000,46980.0000,12102.0000,6590.0000,159541.0000,38690.0000,309836.0000,23890.0000,120853.0000,110610.0000,86116.0000,678730.0000,183349.0000,1971950.0000,35065039.000,1971950.0000,34386426.000,344170.0000,678428.0000,161050.0000,6116416.0000,36337961.000,44250.0000,695117.0000,124380.0000,1217179.0000,24830.0000,45966.0000,126210.0000,331952.0000,101260.0000,47012.0000,149300.0000,953011.0000,152200.0000,984737.0000,112690.0000,1157054.0000,1960.0000,13642.0000,7570.0000,7915.0000,13150.0000,22040.0000,7540.0000,72816.0000,136870.0000,2567354.0000,17770.0000,495428.0000,238950.0000,1832963.0000,1653130.0000,97630090.000,1648540.0000,16295574.000,980.0000,11569.0000,24550.0000,21462.0000,791470.0000,1444424.0000,71310.0000,36679.0000,81370.0000,44036.0000,115270.0000,122218.0000,149960.0000,28949.0000,568890.0000,1104016.0000,34170.0000,39844.0000,256580.0000,740618.0000,66590.0000,595687.0000,69320.0000,609850.0000,2101410.0000,19643844.000,468280.0000,1225223.0000,423870.0000,1103381.0000,341790.0000,591304.0000,110920.0000,99002.0000,31120.0000,24545.0000,17820.0000,33219.0000,430960.0000,625808.0000,1745920.0000,3278941.0000,1594660.0000,1784051.0000,1364310.0000,14844935.000,1503070.0000,15914424.000,36640.0000,63288.0000,44070.0000,183122.0000,406360.0000,2190965.0000,1735120.0000,5926650.0000,1701820.0000,5305280.0000,42980.0000,600596.0000
01,AL,00,1,82900.0000,62170.0000,14110.0000,4550.0000,68090.0000,3570.0000,39080.0000,48720.0000,600.0000,110200.0000,1190.0000,930.0000,250.0000,0.0000,9400.0000,30090.0000,-2036378.000,24920.0000,-2003464.000,7200.0000,273499.0000,10610.0000,38321.0000,5350.0000,36484.0000,4890.0000,27584.0000,300.0000,444.0000,13110.0000,-229282.0000,7270.0000,112094.0000,2050.0000,28621.0000,3950.0000,55251.0000,3465.0000,2370.0000,22619.0000,0.0000,0.0000,5170.0000,-712270.0000,16690.0000,32914.0000,20.0000,5.0000,20.0000,116.0000,1420.0000,9177.0000,70.0000,397.0000,830.0000,874.0000,12600.0000,3338.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,580.0000,493.0000,40.0000,410.0000,510.0000,124.0000,30.0000,28.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,3220.0000,8140.0000,4170.0000,46622.0000,4240.0000,45420.0000,61820.0000,154231.0000,4810.0000,8342.0000,4090.0000,7617.0000,2260.0000,4022.0000,1740.0000,1599.0000,2440.0000,2412.0000,240.0000,332.0000,48410.0000,72405.0000,45940.0000,75439.0000,31860.0000,27900.0000,500.0000,412.0000,4400.0000,9775.0000,190.0000,228.0000,0.0000,0.0000,2260.0000,4247.0000,60780.0000,148578.0000,60040.0000,131494.0000,870.0000,12179.0000
01,AL,00,2,288340.0000,227550.0000,25300.0000,30890.0000,260590.0000,9690.0000,135870.0000,199190.0000,2330.0000,322100.0000,5830.0000,4100.0000,1750.0000,1460.0000,50210.0000,57620.0000,1430171.0000,288230.0000,1479327.0000,199800.0000,1090513.0000,45500.0000,21977.0000,17480.0000,24740.0000,15920.0000,16689.0000,750.0000,394.0000,48360.0000,124231.0000,15820.0000,9201.0000,11160.0000,48414.0000,27400.0000,143176.0000,2213.0000,25740.0000,217462.0000,1560.0000,5981.0000,2710.0000,-16586.0000,76200.0000,49156.0000,460.0000,101.0000,60.0000,212.0000,2230.0000,7737.0000,440.0000,1480.0000,2540.0000,2067.0000,40130.0000,10165.0000,285790.0000,3646851.0000,285790.0000,3564529.0000,44000.0000,82322.0000,2470.0000,48313.0000,13055.0000,1670.0000,27593.0000,740.0000,1254.0000,1100.0000,838.0000,940.0000,1684.0000,870.0000,230.0000,2040.0000,3773.0000,2120.0000,3978.0000,820.0000,6180.0000,0.0000,0.0000,0.0000,0.0000,50.0000,96.0000,30.0000,78.0000,1230.0000,2191.0000,190.0000,4571.0000,550.0000,110.0000,6320.0000,15059.0000,6210.0000,2032.0000,0.0000,0.0000,1370.0000,523.0000,1210.0000,230.0000,590.0000,20.0000,0.0000,0.0000,60.0000,22.0000,0.0000,0.0000,260.0000,120.0000,0.0000,0.0000,37780.0000,27094.0000,9960.0000,96001.0000,10280.0000,95841.0000,241440.0000,394316.0000,98470.0000,137121.0000,87020.0000,124110.0000,31410.0000,32722.0000,12740.0000,11058.0000,5630.0000,3522.0000,2400.0000,2221.0000,83960.0000,130389.0000,155470.0000,240922.0000,133360.0000,115578.0000,5740.0000,1796.0000,45720.0000,29709.0000,0.0000,0.0000,0.0000,0.0000,19760.0000,9358.0000,230930.0000,373937.0000,230050.0000,371051.0000,1100.0000,2120.0000
01,AL,00,3,483010.0000,282690.0000,59640.0000,131520.0000,451300.0000,11900.0000,250310.0000,394960.0000,3570.0000,805570.0000,9310.0000,6690.0000,2610.0000,1840.0000,142960.0000,98030.0000,8400723.0000,483010.0000,8531195.0000,381570.0000,6119992.0000,60290.0000,50036.0000,24710.0000,55619.0000,22220.0000,37687.0000,2140.0000,1452.0000,91930.0000,478384.0000,21840.0000,36242.0000,22380.0000,172534.0000,71220.0000,817675.0000,4173.0000,94830.0000,988311.0000,44180.0000,92096.0000,5170.0000,-7082.0000,162180.0000,130472.0000,2580.0000,599.0000,80.0000,507.0000,4080.0000,14292.0000,1860.0000,5826.0000,8960.0000,6751.0000,97310.0000,25959.0000,476340.0000,7564540.0000,476340.0000,7426232.0000,73070.0000,138306.0000,6640.0000,151045.0000,121088.0000,4790.0000,77924.0000,2410.0000,3941.0000,2960.0000,2923.0000,2870.0000,4397.0000,2670.0000,847.0000,5510.0000,11259.0000,5810.0000,12882.0000,2460.0000,18372.0000,40.0000,346.0000,30.0000,6.0000,550.0000,894.0000,80.0000,201.0000,4220.0000,18323.0000,930.0000,17672.0000,24950.0000,15684.0000,292420.0000,1559628.0000,291500.0000,158747.0000,0.0000,0.0000,6690.0000,2404.0000,124800.0000,43902.0000,1760.0000,60.0000,5350.0000,1662.0000,24430.0000,11984.0000,35310.0000,6122.0000,64120.0000,23037.0000,2060.0000,923.0000,67550.0000,110769.0000,26010.0000,228922.0000,26550.0000,228307.0000,458150.0000,1613718.0000,205680.0000,707210.0000,187960.0000,637436.0000,139810.0000,239063.0000,29900.0000,26731.0000,13340.0000,8718.0000,7800.0000,13421.0000,106910.0000,164288.0000,377560.0000,626516.0000,351200.0000,356226.0000,195360.0000,114846.0000,255080.0000,229085.0000,60.0000,42.0000,0.0000,0.0000,37700.0000,36964.0000,432240.0000,1421325.0000,430480.0000,1415909.0000,2390.0000,5094.0000
01,AL,00,4,547250.0000,266790.0000,119580.0000,143130.0000,508650.0000,12190.0000,279690.0000,426110.0000,4560.0000,1005460.0000,8920.0000,6600.0000,2310.0000,1070.0000,141280.0000,117410.0000,19672976.000,547250.0000,19869718.000,471790.0000,15758770.000,93780.0000,80487.0000,39820.0000,103091.0000,35690.0000,72713.0000,6370.0000,4638.0000,75080.0000,297155.0000,34400.0000,88634.0000,30290.0000,316757.0000,104080.0000,1798180.0000,6899.0000,88500.0000,913071.0000,92310.0000,683626.0000,9230.0000,27883.0000,217450.0000,196742.0000,9390.0000,2266.0000,230.0000,1825.0000,5590.0000,26296.0000,5530.0000,19597.0000,28070.0000,21100.0000,163960.0000,43940.0000,528420.0000,9031335.0000,528420.0000,8877976.0000,78160.0000,153359.0000,18810.0000,453321.0000,717565.0000,11420.0000,162038.0000,9670.0000,20313.0000,5750.0000,8157.0000,9670.0000,13786.0000,8680.0000,4192.0000,15410.0000,42251.0000,16200.0000,50073.0000,8600.0000,60820.0000,130.0000,824.0000,360.0000,431.0000,2620.0000,4675.0000,220.0000,583.0000,14520.0000,103161.0000,3170.0000,62119.0000,46860.0000,68937.0000,540900.0000,10158912.000,537970.0000,1100793.0000,0.0000,0.0000,11480.0000,7835.0000,265720.0000,312829.0000,6780.0000,441.0000,22750.0000,13340.0000,36910.0000,40800.0000,90530.0000,18838.0000,187590.0000,228343.0000,10390.0000,10109.0000,42850.0000,102573.0000,21540.0000,180909.0000,21780.0000,185070.0000,534660.0000,2214990.0000,154250.0000,369746.0000,140620.0000,331948.0000,136720.0000,259874.0000,26530.0000,23683.0000,8140.0000,7888.0000,3630.0000,7664.0000,78790.0000,110312.0000,482590.0000,842016.0000,458600.0000,479131.0000,384040.0000,787963.0000,410190.0000,899394.0000,20.0000,11.0000,0.0000,0.0000,80510.0000,111370.0000,464230.0000,1425451.0000,460760.0000,1412489.0000,4830.0000,12739.0000
01,AL,00,5,287160.0000,111010.0000,123110.0000,42790.0000,266480.0000,6230.0000,159360.0000,199780.0000,3090.0000,580930.0000,2940.0000,1950.0000,990.0000,0.0000,48260.0000,82110.0000,17611639.000,287160.0000,17780106.000,244790.0000,13520387.000,84300.0000,84732.0000,39170.0000,131529.0000,35770.0000,94943.0000,10310.0000,8774.0000,43530.0000,296405.0000,34730.0000,133180.0000,25320.0000,359139.0000,78130.0000,1917970.0000,6317.0000,33530.0000,289983.0000,66130.0000,1074110.0000,9680.0000,71192.0000,150390.0000,168467.0000,9470.0000,2347.0000,350.0000,2999.0000,4240.0000,26369.0000,4530.0000,20134.0000,25110.0000,19946.0000,115670.0000,31294.0000,265280.0000,5119776.0000,265280.0000,5016102.0000,52760.0000,103673.0000,21870.0000,536716.0000,1365905.0000,9520.0000,138530.0000,15170.0000,44450.0000,4810.0000,8102.0000,15550.0000,22802.0000,12790.0000,5738.0000,19830.0000,75075.0000,20510.0000,82567.0000,14320.0000,104358.0000,250.0000,1301.0000,520.0000,614.0000,4600.0000,7822.0000,270.0000,666.0000,17690.0000,138119.0000,2670.0000,56621.0000,35780.0000,82258.0000,286550.0000,11884247.000,285940.0000,1419169.0000,0.0000,0.0000,3160.0000,5649.0000,126990.0000,276964.0000,8870.0000,748.0000,13140.0000,6952.0000,18530.0000,23403.0000,24120.0000,3989.0000,98660.0000,228505.0000,8020.0000,11494.0000,27490.0000,78117.0000,4090.0000,37254.0000,4770.0000,42941.0000,282950.0000,1709004.0000,5070.0000,2804.0000,4180.0000,2270.0000,26310.0000,46754.0000,12540.0000,11253.0000,1390.0000,1825.0000,1320.0000,3149.0000,39130.0000,51261.0000,264130.0000,521498.0000,250420.0000,287935.0000,258310.0000,1142205.0000,265130.0000,1230237.0000,20.0000,13.0000,0.0000,0.0000,68810.0000,140687.0000,217810.0000,618447.0000,213760.0000,602167.0000,5490.0000,15797.0000
01,AL,00,6,179500.0000,41090.0000,120010.0000,14630.0000,167490.0000,3430.0000,103880.0000,118240.0000,2060.0000,422660.0000,1210.0000,770.0000,460.0000,0.0000,21770.0000,57760.0000,15555436.000,179500.0000,15691241.000,152930.0000,11496246.000,71850.0000,84400.0000,35700.0000,149718.0000,32790.0000,111429.0000,10480.0000,10429.0000,31190.0000,277158.0000,32160.0000,173151.0000,20730.0000,388936.0000,59130.0000,1849053.0000,5649.0000,21720.0000,175594.0000,47340.0000,1031245.0000,9570.0000,110241.0000,106420.0000,135805.0000,7290.0000,1950.0000,300.0000,3152.0000,3430.0000,24372.0000,3140.0000,16845.0000,17050.0000,12692.0000,84830.0000,23215.0000,160180.0000,3554074.0000,160180.0000,3478759.0000,36820.0000,75314.0000,19300.0000,521273.0000,1682529.0000,6250.0000,99240.0000,14560.0000,55368.0000,3400.0000,6865.0000,15150.0000,25004.0000,12120.0000,4822.0000,17890.0000,86431.0000,18300.0000,92274.0000,13800.0000,110647.0000,140.0000,699.0000,650.0000,850.0000,4220.0000,7530.0000,330.0000,1047.0000,16010.0000,150096.0000,2130.0000,51244.0000,29850.0000,85554.0000,179260.0000,11398065.000,178930.0000,1440898.0000,0.0000,0.0000,860.0000,2486.0000,82220.0000,228814.0000,8790.0000,1048.0000,11680.0000,6390.0000,13370.0000,16723.0000,0.0000,0.0000,69350.0000,194375.0000,4920.0000,7399.0000,21060.0000,66658.0000,780.0000,5633.0000,1130.0000,8695.0000,177720.0000,1587511.0000,0.0000,0.0000,0.0000,0.0000,4480.0000,7056.0000,8950.0000,7893.0000,180.0000,180.0000,720.0000,1617.0000,27450.0000,31146.0000,166000.0000,374126.0000,152570.0000,205277.0000,174100.0000,1212084.0000,175730.0000,1287700.0000,0.0000,0.0000,0.0000,0.0000,49730.0000,134347.0000,129490.0000,433212.0000,125550.0000,415204.0000,5140.0000,17817.0000
01,AL,00,7,265220.0000,31240.0000,220940.0000,9640.0000,248670.0000,4510.0000,154400.0000,146650.0000,3380.0000,703980.0000,1400.0000,1050.0000,340.0000,0.0000,18430.0000,85480.0000,35817278.000,265220.0000,36145349.000,232780.0000,26507232.000,141070.0000,200895.0000,80930.0000,459984.0000,75400.0000,354198.0000,30090.0000,38273.0000,52130.0000,762019.0000,73780.0000,742490.0000,35740.0000,1035768.0000,93870.0000,3857262.0000,9987.0000,24920.0000,189094.0000,63560.0000,1680881.0000,25450.0000,612867.0000,173180.0000,328071.0000,15340.0000,4223.0000,1630.0000,24360.0000,7640.0000,68164.0000,6530.0000,38856.0000,28050.0000,22686.0000,134950.0000,37259.0000,215530.0000,5159966.0000,215530.0000,5057238.0000,48620.0000,102727.0000,49700.0000,1604372.0000,7154369.0000,9060.0000,152620.0000,42160.0000,256009.0000,5030.0000,13310.0000,42920.0000,90129.0000,34480.0000,14333.0000,47150.0000,337513.0000,47640.0000,343233.0000,39350.0000,383036.0000,690.0000,3897.0000,2670.0000,3254.0000,1110.0000,1023.0000,1480.0000,5690.0000,43740.0000,565060.0000,4620.0000,134267.0000,61100.0000,281021.0000,265050.0000,28773472.000,264800.0000,4239259.0000,90.0000,557.0000,480.0000,2441.0000,142060.0000,408300.0000,23380.0000,5080.0000,22830.0000,12675.0000,21970.0000,29286.0000,0.0000,0.0000,118890.0000,343196.0000,7180.0000,8871.0000,36270.0000,155616.0000,40.0000,346.0000,550.0000,3452.0000,263010.0000,4270485.0000,0.0000,0.0000,0.0000,0.0000,800.0000,1813.0000,18520.0000,16785.0000,0.0000,0.0000,1250.0000,3147.0000,45640.0000,65694.0000,227730.0000,552283.0000,202040.0000,295412.0000,263700.0000,3830959.0000,264190.0000,4008901.0000,2070.0000,654.0000,800.0000,210.0000,101750.0000,439733.0000,163070.0000,698585.0000,154460.0000,627628.0000,11610.0000,70262.0000
01,AL,00,8,68200.0000,5490.0000,60980.0000,1180.0000,64350.0000,910.0000,46830.0000,21690.0000,1070.0000,190920.0000,110.0000,110.0000,0.0000,0.0000,1480.0000,24380.0000,19144382.000,68200.0000,19412165.000,60480.0000,12394524.000,49980.0000,166412.0000,37570.0000,483745.0000,35900.0000,395670.0000,10160.0000,16138.0000,17740.0000,846822.0000,36360.0000,1162076.0000,10690.0000,585942.0000,22410.0000,1398095.0000,3251.0000,3670.0000,28417.0000,15000.0000,452632.0000,19610.0000,1643130.0000,40140.0000,267783.0000,2340.0000,591.0000,2510.0000,69487.0000,6360.0000,79240.0000,1420.0000,13738.0000,0.0000,0.0000,26240.0000,7325.0000,36520.0000,894360.0000,36520.0000,874211.0000,9530.0000,20148.0000,31710.0000,1342701.0000,9299426.0000,1520.0000,35888.0000,29620.0000,352629.0000,1460.0000,4821.0000,29280.0000,100260.0000,22750.0000,11686.0000,31010.0000,293568.0000,31150.0000,295571.0000,26060.0000,346428.0000,540.0000,3852.0000,2440.0000,2251.0000,0.0000,0.0000,2470.0000,14107.0000,29400.0000,541957.0000,2480.0000,90409.0000,30220.0000,398308.0000,68190.0000,16508071.000,68170.0000,3160895.0000,130.0000,972.0000,0.0000,0.0000,40930.0000,110319.0000,14700.0000,9715.0000,5020.0000,2663.0000,0.0000,0.0000,0.0000,0.0000,29980.0000,86394.0000,1460.0000,919.0000,15120.0000,120828.0000,0.0000,0.0000,20.0000,124.0000,67400.0000,3065789.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,420.0000,1468.0000,670.0000,313.0000,25120.0000,43479.0000,13720.0000,15595.0000,68120.0000,3050544.0000,68190.0000,3232575.0000,24900.0000,17978.0000,30660.0000,31617.0000,37830.0000,484235.0000,30220.0000,313712.0000,23880.0000,197052.0000,7620.0000,115390.0000
