18178087,E,560850156,202012,05/24/2021,TRYON GARDEN CLUB INC,990,202131339349306403, 
18182239,E,240712970,202012,05/24/2021,SAW CREEK HUNTING AND FISHING,990EO,202121209349201002, 
18182249,E,260645237,202012,05/24/2021,THOMPSON MENS CLUB,990EO,202131239349200793, 
18175666,E,760596873,202012,05/24/2021,OUT FOR EDUCATION,990,202101319349304770, 
18177309,E,810367064,202012,05/24/2021,SPECIAL OLYMPICS MONTANA INC,990,202141319349303849, 
18182319,E,260760158,202012,05/24/2021,LATINO HISPANIC PROFESSIONAL,990EO,202101269349201020, 
18183097,E,371170806,202012,05/24/2021,ILLINOIS DEVELOPMENT CORPORATION,990EO,202121279349201747, 
18176496,E,541492775,202012,05/24/2021,FOUNDATION FOR MANAGEMENT EDUCATION IN CENTRAL AMERICA,990,202121319349304167, 
18178168,E,203486477,202012,05/24/2021,LYN STACIE GETZ FOUNDATION INC,990,202131339349304658, 
18180692,E,237417838,202012,05/24/2021,UNITED STEELWORKERS LOCAL 8249,990EO,202121099349201402, 
18180725,E,820331075,202012,05/24/2021,CAPITAL VIEW IRRIGATION DISTRICT,990EO,202121109349200422, 
18184240,E,237227387,202012,05/24/2021,DISTRICT 23 AMATEUR RIDER MOTOR CYCLE,990EO,202141329349201609, 
18175764,E,270721459,202012,05/24/2021,IIT GANDHINAGAR FOUNDATION,990,202121309349301237, 
18184172,E,237090973,202104,05/24/2021,AIKEN WATER COMPANY,990EO,202141329349202209, 
18176579,E,521825483,202012,05/24/2021,CHILDHOOD LEUKEMIA FOUNDATION INC,990,202121319349304362, 
18177420,E,261458295,202012,05/24/2021,VETERANS PLACE INC,990,202131329349301793, 
18179973,E,366212463,202012,05/24/2021,AFGE NCFLL LOCAL 648,990EO,202130899349200623, 
18183908,E,946174045,202012,05/24/2021,NATIONAL ASSOC OF LETTER CARRIERS,990EO,202131319349202423, 
18175041,E,432054405,202012,05/24/2021,NEW YORK COALITION FOR HEALTHY SCHOOL LUNCHES INC,990,202121339349301827, 
18174343,E,251807932,202012,05/24/2021,ST PETERSBURG VOLUNTEER FIRE COMPAN,990,202121329349301702, 
18175917,E,350899077,202012,05/24/2021,WAYNE COUNTY HISTORICAL MUSEUM INC,990,202111319349301106, 
18176716,E,822829340,202101,05/24/2021,RIVER PARK COMMUNITY FOUNDATION INC,990,202111329349300441, 
18178424,E,582459226,202012,05/24/2021,INSPIRED PRACTICES IN EARLY EDUCATION INC,990,202141339349303384, 
18180926,E,226168564,202012,05/24/2021,NEW JERSEY STATE FIREMENS ASSOCIATION,990EO,202121169349200962, 
18174390,E,364656295,202012,05/24/2021,TRANSITIONS CHILDRENS SERVICES,990,202121329349301727, 
18177587,E,710523058,202012,05/24/2021,HUMANE SOCIETY OF NORTH CENTRAL ARKANSAS INC,990,202131329349304183, 
18182603,E,330375234,202012,05/24/2021,NORTH AMERICAN MODEL BOAT ASSOCIATION IN,990EO,202121329349202332, 
18178508,E,631056208,202012,05/24/2021,WHITE HALL ENRICHMENT ADVANCEMENT TEAM,990,202141339349306124, 
18178510,E,201945347,202012,05/24/2021,NEUROENDOCRINE TUMOR RESEARCH FOUNDATION,990,202141339349306159, 
18178537,E,463666844,202012,05/24/2021,HOPE CLINIC INC,990,202141339349305739, 
18182644,E,362336026,202012,05/24/2021,INGALLS PARK ATHLETIC CLUB,990EO,202101339349201405, 
18183481,E,610942566,202012,05/24/2021,KNIGHTS ATHLETIC CLUB INC,990EO,202111319349200006, 
18174474,E,042701524,202012,05/24/2021,PROVINCETOWN CONSERVATION TRUST,990,202121329349303832, 
18176895,E,454589282,202012,05/24/2021,MUSICAL EMPOWERMENT INC,990,202131319349300633, 
