17112860,E,470766519,201812,02/05/2020,NEBRASKA RURAL HEALTH ASSOCIATION,990EZ,201903029349201500, 
17151319,E,351760229,201812,02/14/2020,RABEN TIRE EMPLOYEE BENEFIT TRUST,990O,201913189349301871, 
17136065,P,620789348,201907,02/11/2020,UNICOI COUNTY FARM BUREAU,990EO,, 
17120730,E,453508036,201812,02/06/2020,NATIONAL ASSISTANCE FOUNDATION,990,, 
17136456,E,510511616,201812,02/11/2020,ARBORS AT ST BARNABAS INC,990,201923179349301422, 
17136744,P,431030835,201906,02/11/2020,OZARK SHELTERED INDUSTRIES INC,990,, 
17104415,E,113793286,201812,02/04/2020,SUSTAINABLE HUDSON VALLEY INC,990EZ,201943199349208934, 
17155630,P,810656875,201812,02/18/2020,HILLSBORO BOYS BASEBALL ASSOCIATION,990,, 
17142925,E,475440806,201812,02/13/2020,SHEPHERD MOUNTAIN HORSE RESCUE INC,990EZ,201923189349204822, 
17139146,P,814231964,201812,02/12/2020,INDIANA ELITE BASKETBALL CLUB,990EZ,, 
17128793,E,330775076,201812,02/10/2020,QUIET TIME MINISTRIES,990EZ,201913159349201716, 
17144709,E,311789360,201812,02/13/2020,WHITE HORSE MINISTRIES,990EZ,, 
17107608,E,391830703,201812,02/05/2020,VDA INC,990EO,, 
17144502,E,311141620,201906,02/13/2020,INDEPENDENT LIVING ALTERNATIVES INC,990EZ,, 
17145669,E,431824861,201906,02/13/2020,VIKING USA BOOTHEEL MO 204 DBA RONS PLACE,990EO,, 
17105678,E,362938004,201812,02/04/2020,ASA EDUCATION FOUNDATION INC,990,, 
17107811,E,656326781,201812,02/05/2020,FORREST S HUTCHINS FOUNDATION,990PF,, 
17137762,P,160960372,201812,02/12/2020,WOODLAWN VOLUNTEER FIRE CO INC,990,, 
17134636,E,561052180,201906,02/11/2020,HORIZONS RESIDENTIAL CARE CENTER INC,990,, 
17108988,E,751831990,201906,02/05/2020,ENNIS BAND BOOSTERS,990,, 
17152734,P,860308379,201906,02/17/2020,HOLBROOK FIRST STEP WORKSHOP INC,990,, 
17104741,E,521992368,201812,02/04/2020,FRIENDS OF CLIFTON MANSION INC CO EBEN D FINNEY III,990PF,201943199349103559, 
17104813,E,274058101,201812,02/04/2020,CHAMPIONS OF WAYNE INC CO JAMES HOUSE,990PF,201923199349103032, 
17116694,E,850288180,201906,02/06/2020,ROTARY CLUB OF LAS CRUCES RIO GRANDE,990EO,, 
17113178,E,510456152,201906,02/06/2020,SANTA CLARA COUNTY CAMBODIAN WOMENS ASSOCIATION,990EZ,201912899349200001, 
17163196,E,521065720,201906,02/19/2020,WASHINGTON DC ESTATE PLANNING COUNCIL,990EO,, 
17103426,E,900283284,201812,02/04/2020,WOODWORTH FAMILY FOUNDATION,990PF,201923059349100427, 
17145850,E,630968201,201812,02/13/2020,BASHINSKY FOUNDATION INC,990PF,, 
