17276087,E,466972538,201912,09/02/2020,JOHN SIMMONS FAMILY TRUST,990PR,202021259349102022, 
17277645,E,956093698,201912,09/02/2020,LLANO MUTUAL WATER COMPANY,990EO,202041009349200709, 
17330249,E,426068290,201907,09/25/2020,FOOTBALL WRITERS ASSOCIATION OF AMERICA,990O,202021609349301412, 
17307704,E,134131408,201912,09/17/2020,ANIMAL WELFARE TRUST INC,990PR,202041339349100134, 
17281695,E,621348105,201912,09/04/2020,DOLLYWOOD FOUNDATION,990,202021929349301537, 
17281853,E,237249725,201906,09/04/2020,141-57 NORTHERN BOULEVARD INC,990O,202040739349300029, 
17303700,E,237436194,201906,09/16/2020,W W CARUTH JR FOUNDATION,990,202040569349300604, 
17322846,E,521306992,201908,09/23/2020,LITTLE BEGINNINGS CHILD DEVELOPMENT CTR,990,202000159349300200, 
17323580,E,464264597,201906,09/23/2020,GRAND CENTER AREA COMMUNITY IMPROVEMENT DISTRICT,990O,202041899349301879, 
17323370,E,381348029,201910,09/23/2020,LELAND COUNTRY CLUB,990O,202020139349301057, 
17289476,E,320570253,201906,09/10/2020,AEROSTEM ACADEMY INC,990,202001679349301430, 
17325517,E,010480000,201908,09/24/2020,YOUTH FORUM MAINE,990EZ,202000159349200350, 
17325282,E,330922313,201912,09/24/2020,SANTOS MINISTRIES,990EZ,202000719349200100, 
17325416,E,593452280,201909,09/24/2020,PALM HARBOR LITTLE LEAGUE INC,990EZ,202020379349200312, 
17333421,E,463524447,201912,09/28/2020,MARINE EDUCATION DEVELOPMENT,990EZ,202011219349200511, 
17334484,E,470365765,201912,09/28/2020,AMERICAN LEGION POST 86,990EO,202041409349200509, 
17326326,E,203116729,201912,09/24/2020,CLEMENT AND KAREN ARRISON FAMILY CHARITABLE FOUNDATION,990PR,202021369349100612, 
17275820,E,460669505,201912,09/02/2020,GEORGE J AND THERESA L COTSIRILOS MERCED FOUNDATION,990PR,202041329349101254, 
17308261,E,620125920,201906,09/17/2020,BATTLE GROUND ACADEMY,990,202011209349301406, 
17322306,E,111874645,201912,09/23/2020,WATER MILL BEACH CLUB INC,990O,202010769349300401, 
17281934,E,580943709,201906,09/04/2020,ATLANTA IRON WORKERS JOINT APPRENTICESHIP COMMITTEE,990O,202040629349300744, 
17289677,E,736113224,201912,09/10/2020,CHURCHES UNITED FOR COMMUNITY CONCERN,990,202021989349301272, 
17289711,E,222442032,201906,09/10/2020,KENNEDY HEALTH FACILITIES INC,990,202041959349300124, 
17325873,E,831725227,201912,09/24/2020,PLAINWELL AVIATION AND STEM ACADEMY,990EZ,202041409349200424, 
17326435,E,320284111,201912,09/24/2020,UNITED CHURCH OF PRAISE INTERNATIONAL MINISTRIES INC,990EZ,202002229349200400, 
17304492,E,330553626,201909,09/16/2020,SALVATION ARMY STOCKTON RESIDENCE INC,990,202000599349300615, 
17304363,E,264642814,201905,09/16/2020,CORNER HIGH SCHOOL ALUMNI ASSOCIATION,990,202040439349301784, 
17330470,E,831862938,201912,09/25/2020,RITAH FOUNDATION INC,990,202021609349301462, 
17282335,E,593548286,201912,09/04/2020,HILLSBOROUGH HOUSE OF HOPE INC,990EZ,202030519349200323, 
17331918,E,834436650,201912,09/25/2020,ISEI EDUCATION ASSOCIATION,990EZ,202031609349200303, 
17305530,E,042103782,201912,09/17/2020,MARGARET FULLER NEIGHBORHOOD HOUSE,990,202041289349301539, 
17271645,E,741272389,201903,09/01/2020,MADISON ALEXANDER COOPER AND MARTHA ROANE COOPER FOUNDATION,990,202000289349301315, 
17281612,E,391882504,201906,09/04/2020,MJF HOUSING NO 3 INC,990,202030899349300503, 
17291216,E,911754956,201912,09/10/2020,WOOD RIVER COMMUNITY CENTENNIAL FOUNDATION,990,202001919349302475, 
17338538,E,362862247,201912,09/29/2020,SUBMERSIBLE WASTEWATER PUMP ASSOC STOLBERG,990O,202031689349301618, 
17272111,E,520170195,201906,09/01/2020,SEVENTH DISTRICT RESCUE SQUAD INC,990,202040459349301029, 
17302119,E,208024081,201912,09/16/2020,ASFAW FAMILY FOUNDATION INTERNATIONAL,990PR,202011639349100116, 
17310029,E,541650493,201912,09/18/2020,GRACE AND ROY JORDAN SCHOLARSHIP FUND NATIONAL ADVISORS TRUST COMPANY,990PR,202041339349100609, 
17326808,E,260358979,201912,09/24/2020,TOM AND MYRNA FRANKEL FOUNDATION,990PR,202040739349100809, 
17318677,E,208085838,201909,09/22/2020,CAMERON FAMILY FOUNDATION INC,990PR,202030449349100908, 
17289865,E,821328186,201912,09/10/2020,WOMENS STRENGTH COALITION INC,990,202011969349301626, 
17330010,E,410741733,201911,09/25/2020,EQUIPMENT MARKETING AND DISTRIBUTION ASSOCIATION,990O,202011569349301456, 
17299804,E,251815148,201908,09/15/2020,OUR CHILDRENS CENTER,990,202040249349300004, 
17291246,E,330279904,201906,09/10/2020,WEST COUNTY MEDICAL CORP,990,202001119349301520, 
17291403,E,954041703,201806,09/10/2020,BEVERLY HILLS CPR,990,202010499349301806, 
17292071,E,330847892,201912,09/10/2020,ORANGE COUNTY COASTKEEPER,990,202041359349303664, 
17291991,E,030311104,201908,09/10/2020,SOUTHSHIRE COMMUNITY SCHOOL,990,202000439349300505, 
17339284,E,626244659,201912,09/30/2020,TRUST UW RALPH W BOHANNON 10140 CO EQUITABLE TRUST COMPANYTRUSTEE,990,202011339349300416, 
17339883,E,237111839,201906,09/30/2020,OREGON PSYCHOLOGICAL ASSOCIATION,990O,202030359349301033, 
17339545,E,273505139,201908,09/30/2020,COASTAL PERFORMING ARTS FOUNDATION,990EZ,202001979349204170, 
17315620,E,256890266,201912,09/21/2020,A AND M DOEHLER TRUST,990PR,202041259349101269, 
17319597,E,356218833,201909,09/22/2020,GLENN D PETERS TRUST P1588,990PR,202000139349100200, 
17286418,E,561733643,201906,09/09/2020,OUR TOWNS OF NORTH MECKLENBURG - IREDELL HABITAT FOR HUMANITY INC,990,202010079349302161, 
17337509,E,450417138,201912,09/29/2020,PRAIRIE LEARNING CENTER INC,990,202001539349300310, 
17329685,E,474892958,201906,09/25/2020,WALSH JESUIT HIGH SCHOOL FOUNDATION,990,202041209349301004, 
17297294,E,836004106,201909,09/15/2020,WYOMING STATE 4-H FOUNDATION,990,202020439349300837, 
17334425,E,134078222,201912,09/28/2020,INSTITUTE FOR THE STUDY OF CONFLICT TRANSFORMATION INC,990EZ,202041829349201124, 
17334520,E,736126123,201912,09/28/2020,NORTHWEST DISTRICT OF OKLAHOMA STATE FEDERATION OF SQUARE DANCERS CLUBS INC,990EO,202021139349200522, 
17299741,E,460344310,201906,09/15/2020,SAFE HARBOR,990,202031339349302083, 
17271834,E,911852210,201909,09/01/2020,PEOPLES TRANSIT,990,202000479349300300, 
17300720,E,810769799,201912,09/16/2020,CDG CARE,990EZ,202001959349201885, 
17307868,E,203801079,201912,09/17/2020,LENAWEE COUNTY MISSIONNEIGHBORS OF HOPE,990,202021429349301707, 
17307870,E,020755251,201912,09/17/2020,CENTER OF HOPE,990,202021429349301757, 
17279611,E,113230498,201912,09/03/2020,HOCKEY EQUIPMENT CERTIFICATION COUNCIL INC,990,202001959349302700, 
17292872,E,146046447,201912,09/11/2020,AMERICAN LEGION POST 634,990O,202031889349300803, 
17320705,E,750842370,201909,09/22/2020,MARY E BIVINS FOUNDATION,990,202012259349300816, 
17288266,E,752234229,201912,09/09/2020,TYLER POLICE FOUNDATION INC,990EZ,202020439349200132, 
17288452,E,112581553,201712,09/09/2020,EASTERN LONG ISLAND QUILTERS QUILD INC,990EO,202000439349200135, 
17288368,E,042321706,202001,09/09/2020,MUNICIPAL ELECTRIC ASSN OF MASSACHUSETTES INC,990EO,202011899349200901, 
17292782,E,631052238,201912,09/11/2020,WELLINGTON PARK HOMEOWNERS ASSOCIATION INC,990O,202021919349302662, 
17300557,E,204280686,201911,09/16/2020,AUTAUGA COUNTY RESCUE SQUAD,990EZ,202010589349200611, 
17312291,E,731602504,201910,09/18/2020,AM ASSOC OF DRILLING MID CONT CHAPTER,990O,202041429349300649, 
17274480,E,770085880,201906,09/02/2020,GREAT VALLEY MUSEUM FOUNDATION,990,202031829349302303, 
17274580,E,042912354,201906,09/02/2020,NORTHAMPTON MONTESSORI SOCIETY INC,990,202030069349300003, 
17336381,E,940382301,201906,09/29/2020,CHILDRENS COMMUNITY CENTER INC,990,202001969349301930, 
17319782,E,816756171,201912,09/22/2020,GM AND GM JACKSON IRREVOCABLE TRUST,990PR,202011609349100801, 
17319656,E,812760453,201912,09/22/2020,Z COUNTRY FOUNDATION,990PR,202000649349100600, 
17319582,E,477109012,201912,09/22/2020,HOWARD E AND CAROLE E HARKINS CHARITABLE TRUST,990PR,202030319349100808, 
17321005,E,161107763,201912,09/22/2020,ASSOCIATION ON AGING IN NEW YORK,990,202011899349300906, 
17306157,E,201245073,201906,09/17/2020,WESTERN PULSE GROWERS ASSOCIATION INC,990O,202030429349301588, 
17311954,E,311750560,201906,09/18/2020,VALENTINE COURT III INC,990,202001129349300730, 
