18241279,E,953794189,201912,06/02/2021,AMERICAN AERONAUTICAL FOUNDATION,990EZ,202023189349206167, 
18242240,E,237076183,201906,06/02/2021,BLOOMINGTON SYMPHONY ORCHESTRA INC,990EZ,202023219349203722, 
18263782,E,760379482,202006,06/04/2021,NATIONAL ASSOCIATION OF PRESIDENTIAL ASSISTANTS IN HIGHER EDUCATION,990EZ,202100369349200410, 
18266701,E,800883804,202009,06/04/2021,CLEAN SLATE LIVING,990EZ,202110439349201041, 
18241326,E,462809546,201912,06/02/2021,YUCAIPA UNITED FC INC,990EZ,202023189349202997, 
18264454,E,202992335,202006,06/04/2021,SPRINGFIELD LIONS CLUB FOUNDATION INC,990EZ,202110409349200506, 
18266161,E,621052401,202005,06/04/2021,CHIMES FOR CHARITY INC,990EZ,202120439349200517, 
18266748,E,822604867,202012,06/04/2021,FRIENDS OF THE SIERRA NEVADA FIELD CAMPUS,990EZ,202120479349201037, 
18240787,E,043494280,201912,06/02/2021,ENTERPRISE CHARITABLE FOUNDATION,990EZ,202023189349205202, 
18242935,E,943366491,201912,06/02/2021,PLAZA EAST HOUSING CORPORATION,990EZ,202023219349210837, 
18263925,E,562473557,202012,06/04/2021,MOODY BAND BOOSTERS,990EZ,202130409349200738, 
18240853,E,455176458,201908,06/02/2021,LIVING ROOM COLLECTIVE AKA THE LIVING ROOM THEATRE,990EZ,202023189349205212, 
18241797,E,311500430,201912,06/02/2021,ALLEGHENY ECHOES INC,990EZ,202023219349201002, 
18242417,E,810653899,201912,06/02/2021,DELAWARE SUPPORT AND SERVICES INC,990EZ,202023219349205057, 
18243591,E,043425142,202006,06/02/2021,ON THE JOB INC ,990EZ,202003299349200505, 
18265116,E,412097433,202012,06/04/2021,CHRISTIAN CHURCH REMNANT OF GOD INC,990EZ,202140469349200504, 
18267984,E,262219848,202012,06/04/2021,COMMITTEE FOR THE BUFFALO RELIGIOUS ARTS CENTER INC,990EZ,202130569349201028, 
18268005,E,471867272,202012,06/04/2021,KICKIN CHILDHOOD HUNGER INC,990EZ,202100559349200235, 
18242448,E,471821293,201912,06/02/2021,TANGUERO INC,990EZ,202023219349204787, 
18244199,E,811843961,202009,06/02/2021,DISTRICT 59 LITTLE LEAGUE INC,990EZ,202033309349200313, 
18266893,E,421220324,202009,06/04/2021,IOWA STATE ARCHERY ASSOCIATION,990EZ,202140439349201209, 
18266947,E,541645299,202009,06/04/2021,POQUOSON LITTLE LEAGUE INC,990EZ,202140439349200619, 
18267500,E,770490141,202012,06/04/2021,GOOD SHEPHERD KOREAN EVANGELICAL CHURCH OF CALIFORNIA,990EZ,202130549349200923, 
18240990,E,455569500,201912,06/02/2021,LIFE IS GOOD NO MATTER WHAT,990EZ,202023189349201972, 
18241004,E,522317428,202006,06/02/2021,INSTITUTE FOR HUMAN EXCELLENCE OF NJ INC,990EZ,202023189349202132, 
18267005,E,650534981,202012,06/04/2021,YOUTH SOFTBALL ASSOCIATION OF CORAL SPRINGS INC,990EZ,202120489349200702, 
18240501,E,222494949,201912,06/02/2021,OCEAN RUNNING CLUB,990EZ,202043229349200829, 
18243799,E,383801007,201912,06/02/2021,NOBLE FRIENDS FOUNDATION FOR OC ANIMAL CARE,990EZ,202013299349200801, 
18265911,E,825526800,202012,06/04/2021,GRACES HELPING HAND CORP,990EZ,202140499349200334, 
18240539,E,800605916,201912,06/02/2021,WATERTOWN FAMILY CENTER INC,990EZ,202023189349200037, 
18242072,E,541593367,201912,06/02/2021,GREATER SOUTHWEST ATHLETIC ASSOCIATION,990EZ,202023219349201847, 
18242676,E,510167270,201912,06/02/2021,NARROWS COMMUNITY THEATER INC,990EZ,202023219349210772, 
18243814,E,822701144,201912,06/02/2021,DAILY CHURCH INC,990EZ,202013309349200216, 
18264227,E,222313180,202012,06/04/2021,FRIENDS OF THE RIDGEWOOD LIBRARY,990EZ,202140369349200524, 
18265965,E,834653621,202012,06/04/2021,5TH QUARTER BT INC,990EZ,202130469349200733, 
18275804,E,522232461,201909,06/07/2021,CAPITOL HILL BUSINESS IMPROVEMENT DISTRICT,990O,202001689349301510, 
18278123,E,421124045,201909,06/07/2021,AMERICAN LEGION OF IOWA FOUNDATION,990O,202021959349303892, 
18278141,E,363208758,201912,06/07/2021,PORSCHE CLUB OF AMERICA-CHICAGO REGION,990O,202001989349301620, 
18278729,E,061791124,201908,06/07/2021,CRAMER CREEK,990O,202041929349301699, 
18279342,E,161293554,201912,06/07/2021,RAINBOW REALTY DEVELOPMENT CORPORATION,990O,202041969349301244, 
18279346,E,460320560,201912,06/07/2021,LAKE PRESTON HOUSING INC,990O,202041969349302659, 
18274002,E,221083260,201907,06/07/2021,MACHPELAH CEMETERY ASSOCIATION INC,990O,202021359349303347, 
18274007,E,580574898,201906,06/07/2021,DELTA PHI EPSILON SORORITY INC PSI CHAPTER,990O,202021359349303482, 
18275244,E,731512320,201907,06/07/2021,ASSOC OF PROF OK EDUCATORS,990O,202031509349300323, 
18219872,P,760156465,201912,06/01/2021,VN TEAMWORK,990,, 
18219918,P,436065614,201906,06/01/2021,MOUNT HOPE COMMUNITY MAUSOLEUM COMP,990O,, 
18273430,E,911024832,201912,06/07/2021,WILDERNESS RIDGE COMMUNITY CLUB INC,990O,202031289349301343, 
18273469,E,540988728,201912,06/07/2021,NATIONAL PARK HOSPITALITY ASSOCIATION,990O,202041329349301114, 
18274038,E,223248228,201912,06/07/2021,CAMDEN COUNTY PBA LOCAL 351 CAMDEN COUNTY,990O,202031299349301038, 
18274636,E,383373105,201912,06/07/2021,NATIONAL SALES NETWORK OF GREATER DETROIT,990O,202011389349300151, 
18279982,E,460483264,201908,06/07/2021,VALMORA REALTY INC,990O,202021929349302342, 
18219985,P,452106295,201906,06/01/2021,CHRISTUS HEALTH PLAN,990O,, 
18276594,E,411694340,201912,06/07/2021,OPERATIVE PLASTERERS AND CEMENT MASONS INTERNATIONAL ASSOCIATION LOCAL NO 633,990O,202011829349300916, 
18277170,E,240507610,201908,06/07/2021,ALPHA GAMMA RHO FRATERNTIY GAMMA CHAPTER,990O,202031899349302128, 
18219365,P,843851828,201912,06/01/2021,TEJEMOS FOUNDATION,990PF,, 
18278974,E,060737021,201906,06/07/2021,AMERICAN FEDERATION OF TEACHERS LOCAL 1018,990O,202021979349307337, 
18280083,E,831487234,201906,06/07/2021,SOMOS ACCION,990O,202041979349303379, 
18276087,E,223212873,201912,06/07/2021,NORTH ATLANTIC ALLIANCE ASSOCIATIONINC,990O,202031779349301148, 
18271770,E,716057028,201912,06/07/2021,BOONE COUNTY ECONOMIC DEVELOPMENT CORPORATION,990O,202040439349301604, 
18275506,E,940705660,201906,06/07/2021,NAPA VALLEY COUNTRY CLUB,990O,202041509349301144, 
18276129,E,900222063,201912,06/07/2021,CYPRESS CREEK LAKES PROPERTY OWNERS ASSOCIATION INC CO CREST MANAGEMENT,990O,202031779349301503, 
18272909,E,910287677,201906,06/07/2021,LAKE VIEW CEMETERY ASSOCIATION INC,990O,202011139349301901, 
18219550,P,746044810,201912,06/01/2021,ROBERT J AND HELEN C KLEBERG FOUNDATION,990PF,, 
18275532,E,591724554,201912,06/07/2021,JUPITER LIGHT LODGE NO 340 FREE AND ACCEPTED MASONS OF FLORIDA,990O,202041539349300914, 
18276761,E,420658109,201912,06/07/2021,PINE KNOLLS COMPANY,990O,202001839349300020, 
18276800,E,464012454,201912,06/07/2021,IOWA COMMUNICATIONS ALLIANCE,990O,202031829349301668, 
18277347,E,330450149,201912,06/07/2021,RANCHO CUCAMONGA VIP CLUB,990O,202031909349300143, 
18277358,E,361265750,201912,06/07/2021,COUNTY MUNICIPAL EMPLOYEES SUPERVISORS AND FOREMENS UNION LOCAL 1001,990O,202021909349302062, 
18277936,E,876119459,201911,06/07/2021,ACADEMY OF PROSTHODONTICS,990O,202001979349301010, 
18278562,E,132562532,201906,06/07/2021,AMERICAN SOCIETY OF JOURNALISTS AND AUTHORS INC,990O,202021969349304627, 
18274942,E,940865900,201912,06/07/2021,CEMETERY AND MORTUARY ASSOCIATION OF CALIFORNIA,990O,202001499349300735, 
18276240,E,351629277,201908,06/07/2021,NATIONAL ASSOCIATION OF PERSONAL FINANCIAL ADVISORS INC,990O,202041749349301079, 
18276829,E,237183883,201912,06/07/2021,GUGLIELMO MARCONI HOME CORP,990O,202021799349300002, 
18276839,E,430337695,201912,06/07/2021,INTERNATIONAL UNION OF ELEVATOR CONSTRUCTORS LOCAL 3,990O,202001849349301015, 
18277973,E,221548939,201912,06/07/2021,CLEARWATER CLUB CORPORATION,990O,202001979349301425, 
18276892,E,731118596,201906,06/07/2021,ASSOCIATION OF COUNTY COMMISSIONERS,990O,202031839349302308, 
18295186,E,410948794,201912,06/08/2021,CENTRAL MINNESOTA VEGETABLE GROWERS ASSN,990O,202043179349308414, 
18288834,E,741595319,201912,06/08/2021,NORTH ALAMO WATER SUPPLY CORPORATION,990O,202022949349301662, 
18291906,E,450376406,201912,06/08/2021,NORTH DAKOTA QUARTER HORSE ASSOCIATION,990O,202003099349300120, 
18291912,E,616054685,202006,06/08/2021,AMERICAN LEGION POST 11 JAMES WALLACE COSTIGAN,990O,202003099349302495, 
18291896,E,391620310,202007,06/08/2021,KHE SANH VETERANS INC,990O,202003099349300720, 
18292765,E,510174969,201912,06/08/2021,DAYTON T BROWN INC BENEFITS TRUST,990O,202023079349301162, 
18296275,E,061091563,202006,06/08/2021,CANTERBURY MEMORIAL POST 10688 INC,990O,202003179349307220, 
18287195,E,310913750,202005,06/08/2021,FRATERNAL ORDER OF EAGLES AERIE 3744,990O,202022899349302707, 
18288043,E,237163933,202005,06/08/2021,FRATERNAL ORDER OF EAGLES 970,990O,202022879349302057, 
18292858,E,273529776,202006,06/08/2021,ASIA WEEK NEW YORK ASSOCIATION INC,990O,202023089349302702, 
18293648,E,380477180,202006,06/08/2021,DETROIT AUTO DEALERS ASSOCIATION,990O,202043049349300104, 
18296388,E,136737088,202006,06/08/2021,PEEKSKILL EMPLOYEES BENEFIT FUND,990O,202013119349301376, 
18288127,E,751077608,201912,06/08/2021,ARLINGTON MEMORIAL HOSPITAL AUXILIARY,990O,202012869349301601, 
18290404,E,043838476,201912,06/08/2021,EMPLOYEE CONTRIBUTION VEBA TRUST ST OLAF,990O,202013019349301531, 
18292009,E,741760014,202006,06/08/2021,HOUSTON INTL BOAT SPORT AND TRAVEL SHOW INC,990O,202003109349301515, 
18292025,E,231544844,202006,06/08/2021,PENNSYLVANIA MANUFACTURED HOUSING ASSOCIATION,990O,202003109349300325, 
18296413,E,111620500,202006,06/08/2021,RIVERHEAD CEMETERY ASSOCIATION INC,990O,202013119349300521, 
18286440,E,411563619,201912,06/08/2021,FULDA AREA CREDIT UNION,990O,202012769349300521, 
18286458,E,133472810,201912,06/08/2021,AMERICAN IMPORT SHIPPERS ASSOC,990O,202012779349300506, 
18287289,E,956111534,202005,06/08/2021,CAMEO COMMUNITY ASSOCIATION ,990O,202032839349301703, 
18287298,E,010951001,202006,06/08/2021,ALPHA PHI INTERNATIONAL FRATERNITY CHI CHAPTER,990O,202032839349301428, 
18291234,E,930958642,201912,06/08/2021,OREGON TRAIL ELECTRIC CONSUMERS COOPERATIVE INC,990O,202043039349302319, 
18292953,E,043588041,201912,06/08/2021,DECORATIVE PLUMBING AND HARDWARE ASSOCIATION INC,990O,202023099349300532, 
18294588,E,941461312,201912,06/08/2021,DELTA DENTAL OF CALIFORNIA,990O,202043169349301404, 
18287349,E,421358962,202006,06/08/2021,ROTARY CLUB OF DES MOINES AM,990O,202012899349301326, 
18290521,E,840379819,201912,06/08/2021,GRAND LAKE AREA CHAMBER OF COMMERCE,990O,202013029349301431, 
18290489,E,351403057,201912,06/08/2021,CARROLL COUNTY VFW POST 9383 INC,990O,202013029349300306, 
18290492,E,990342356,201912,06/08/2021,INTERNATIONAL UNION OF PAINTERS AND ALLIED TRADES DISTRICT COUNCIL 50,990O,202013029349302136, 
18287404,E,956070894,202006,06/08/2021,GAMMA BETA HOUSE CORP OF ALPHA PHI,990O,202012899349302521, 
18289053,E,431024952,201912,06/08/2021,CHESTERFIELD MEMORIAL BLDG ASSOC,990O,202012949349301406, 
18289058,E,351827988,201912,06/08/2021,TEAMSTERS NATIONAL BLACK CAUCUS,990O,202012949349300826, 
18286619,E,112542035,201912,06/08/2021,SUFFOLK COUNTY COURT EMPLOYEES ASSOCIATION WELFARE FUND,990O,202032829349301733, 
18287453,E,232649941,201912,06/08/2021,AMERICAN COLLEGE OF RADIATION ONCOLOGY INC,990O,202022839349301432, 
18288300,E,236487259,201912,06/08/2021,SERVICE EMPLOYEES INTL UNION LOC 32BJ D 36 BUILDING OPERATORS WELFARE TRUST FD,990O,202012879349300041, 
18292223,E,273036785,201912,06/08/2021,ROAD AND BRIDGE IMPROVEMENT FUND,990O,202013079349300226, 
18289145,E,411262731,201912,06/08/2021,EDEN PRAIRIE FIREFIGHTER RELIEF ASSOCIATION,990O,202012959349300141, 
18289153,E,461124035,202006,06/08/2021,ASSOCIATION OF MISSOURI CLEANWATER AGENCIES INC,990O,202012959349300421, 
18289154,E,591931515,201912,06/08/2021,KEY WEST BUSINESS GUILD INC,990O,202012959349300431, 
18293913,E,830936055,201912,06/08/2021,MEDICAL STAFF OF ST JOSEPH HOSPITAL,990O,202043119349302674, 
18295588,E,946100577,201912,06/08/2021,ELECTRO SKILL CORPORATION,990O,202003159349303220, 
18295601,E,910219435,201912,06/08/2021,CREDIT UNIONS IN THE STATE OF WASHINGTON BOEING EMPLOYEES CREDIT UNION,990O,202003159349304050, 
18288389,E,230784670,201912,06/08/2021,LANCASTER COMMERCIAL TRAVELERS,990O,202042879349301329, 
18295648,E,581993144,201912,06/08/2021,NATIONAL ASSOCIATION OF THE REMODELING INDUSTRY OF GREATER CHARLOTTE INC,990O,202003159349304090, 
18286790,E,941573761,201912,06/08/2021,COLLEGE GREENS SWIM AND RACQUET CLUB,990O,202042799349300824, 
18288442,E,751983592,201912,06/08/2021,R LACY SERVICES LTD EMPLOYEE BENEFIT TRUST,990O,202012889349300741, 
18293258,E,061054561,201912,06/08/2021,MARY TAYLOR MEMORIAL UNITED METHODIST CHURCH FOUNDATION INC,990O,202033079349300538, 
18294033,E,237069954,201912,06/08/2021,HOME FASHION PRODUCTS ASSOCIATION,990O,202043149349303059, 
18289303,E,113261019,201912,06/08/2021,EAST ISLIP VOLUNTEER EXEMPT FIREMENS,990O,202002959349301415, 
18325546,E,832758307,201912,06/11/2021,JACK ERTL CHARITABLE FOUNDATION,990PF,202011969349101881, 
18328327,E,134097906,201912,06/11/2021,SILVERLEAF FOUNDATION INC,990PF,202033019349100103, 
18325613,E,260846259,201912,06/11/2021,GEORGE ANDREVE FOUNDATION INC,990PF,202031929349101453, 
18325651,E,046112131,201912,06/11/2021,BRAITMAYER FOUNDATION CO AMERICAN RESEARCH AND MANAGEMENT,990PF,202041969349102304, 
18329168,E,946075667,202006,06/11/2021,FRESNO MUSICAL CLUB,990PF,202003109349100130, 
18329179,E,311684851,201912,06/11/2021,CLARY GARDEN FOUNDATION,990PF,202003109349100540, 
18324425,E,043500194,201912,06/11/2021,MFS CHARITABLE FOUNDATION INC ,990PF,202021489349100802, 
18328450,E,823411222,201912,06/11/2021,LOONEY FAMILY FOUNDATION,990PF,202043099349101404, 
18330091,E,311708321,201812,06/11/2021,YIG FAMILY FOUNDATION,990PF,202023099349100142, 
18330506,E,756034480,201912,06/11/2021,BEAL FOUNDATION,990PF,202033089349100713, 
18331402,E,836027064,201912,06/11/2021,MERRICK BETTE M MEDICAL EQUIP TUW,990PF,202043159349100204, 
18324614,E,274393057,201912,06/11/2021,J K BARKER FOUNDATION,990PF,202021679349100407, 
18329730,E,311494564,202006,06/11/2021,FROST FOUNDATION,990PF,202013109349100501, 
18330993,E,204263527,201912,06/11/2021,LAND LIGHT FOUNDATION,990PF,202043079349100339, 
18331029,E,046795920,201912,06/11/2021,SEEDWORKS FUND,990PF,202043089349100969, 
18249981,E,522358535,201912,06/03/2021,MAUI CULTURAL LANDS INC,990EZ,202003429349200525, 
18253740,E,201745719,202009,06/03/2021,SEVEN LAKES LACROSSE CLUB,990EZ,202140149349201004, 
18253763,E,363428296,202006,06/03/2021,KOREAN AMERICAN SENIORS ASSOCIATION OF CHICAGOLAND INC,990EZ,202140149349200414, 
18254050,E,956136040,201906,06/03/2021,SAN LUIS OBISPO COMMITTEE FOR EDUCATION ON ALCOHOLISM AKA MIDDLE HOUSE,990EZ,202110089349201421, 
18254697,E,364860196,202012,06/03/2021,AMERICAN LANDSCAPE INSTITUTE INC,990EZ,202130199349200808, 
18256067,E,464324003,201812,06/03/2021,I GOT NEXT YOUTH SPORTS INC,990EZ,202130259349200428, 
18255021,E,222789372,202003,06/03/2021,CAMBRIDGE YEREVAN SISTER CITY ASSOCIATION INC,990EZ,202130219349200103, 
18255609,E,473487295,201912,06/03/2021,O E WILLIAMS MINISTRIES,990EZ,202120269349200002, 
18256961,E,900134801,202005,06/03/2021,CIAO OF THE BERKSHIRES INCORPORATE,990EZ,202140359349200314, 
18256948,E,232765780,202012,06/03/2021,CHELTENHAM JAYVEES INC,990EZ,202140359349200009, 
18256979,E,260369127,202012,06/03/2021,BEARCAT FOUNDATION,990EZ,202110299349200516, 
18256688,E,464149812,201912,06/03/2021,JEEPS ON THE RUN INC,990EZ,202140339349200414, 
18256999,E,262612775,202012,06/03/2021,LITTLE FALLS WATERSHED ALLIANCE LFWA,990EZ,202110309349200706, 
18255215,E,271385664,201912,06/03/2021,OREGON WATER EDUCATION FOUNDATION,990EZ,202140169349200204, 
18255479,E,843057258,201912,06/03/2021,IBA MINISTRIES,990EZ,202100289349200315, 
18256754,E,930683391,202009,06/03/2021,LITTLE LEAGUE BASEBALL INC,990EZ,202100359349200710, 
18241665,E,133708568,201912,06/02/2021,BRONXVILLE BEAUTIFICATION COUNCIL,990EZ,202023209349200632, 
18244004,E,542195587,202005,06/02/2021,VILLA PARK HIGH SCHOOL LADY SPARTAN GIRLS BASKETBALL BOOSTERS,990EZ,202023299349200207, 
18265553,E,461488429,202006,06/04/2021,PTO UNIVERSITY ACADEMY INC,990EZ,202130439349201083, 
18241298,E,061699332,201912,06/02/2021,NEIGHBORS IN THE STRIP INC,990EZ,202023189349200532, 
18242268,E,020544815,201912,06/02/2021,RURAL FOUNDATION FOR COMMUNITY ADVANCEMENT,990EZ,202023219349206552, 
18244050,E,263179623,202007,06/02/2021,ASSOCIATED DANCE TEACHERS OF NEW JERSEY A NEW JERSEY NON PROFIT,990EZ,202033259349200028, 
18264456,E,362636885,202009,06/04/2021,ALPENA HURON SHORE BABE RUTH,990EZ,202110409349200136, 
18241367,E,820540488,201912,06/02/2021,SELF ADVOCATES OF INDIANA INC ,990EZ,202023189349203617, 
18241376,E,364839216,201912,06/02/2021,NEW CITIZEN PROJECT,990EZ,202043249349201024, 
18263914,E,455552465,202012,06/04/2021,FLATHEAD CANCER AID SERVICES INC,990EZ,202130409349200513, 
18263923,E,201628324,202012,06/04/2021,FOUNDATION FOR ADVANCEMENT OF SPINAL KNOWLEDGE,990EZ,202130409349200123, 
18265062,E,911744940,202012,06/04/2021,LITTLE LEAGUE BASEBALL INC,990EZ,202140469349201079, 
18244165,E,542186405,201912,06/02/2021,CALIFORNIA CADET ACADEMY,990EZ,202033299349200133, 
18244167,E,273566146,201912,06/02/2021,KAIROS MINISTRIES GUATEMALA USA,990EZ,202033299349200008, 
18267413,E,811451803,202012,06/04/2021,OSWEGO BOOKMOBILE INC,990EZ,202110539349200406, 
18241868,E,262578234,202006,06/02/2021,WHR CHARITIES INC,990EZ,202023219349200422, 
18243013,E,821611680,201912,06/02/2021,TWO SPARROWS VILLAGE INC,990EZ,202023219349206857, 
18265186,E,821218343,201912,06/04/2021,MEDITATIVE LIFE MINISTRIES,990EZ,202100439349200020, 
18267467,E,270763592,202008,06/04/2021,LAKE VOLLEYBALL CLUB,990EZ,202130549349200113, 
18240378,E,821534714,202005,06/02/2021,SAIL INITIATIVE,990EZ,202013249349200701, 
18266952,E,474053354,202012,06/04/2021,BERKELEY TURKISH SCHOOL INC,990EZ,202110459349200401, 
18268097,E,752107121,202012,06/04/2021,DALLAS FATHER OF THE YEAR AWARDS LUNCHEON INC,990EZ,202120569349201107, 
18241407,E,770663733,202008,06/02/2021,LAKERS AQUATIC CLUB INC,990EZ,202043249349200014, 
18243720,E,462460728,202006,06/02/2021,BELLEROSE ISLAMIC CENTER INC,990EZ,202013269349200706, 
18244313,E,475205249,201912,06/02/2021,MAKER DEPOT ACADEMY INC,990EZ,202043289349200504, 
18267564,E,043475361,202004,06/04/2021,INSPIRE INC,990EZ,202100539349200705, 
18243201,E,462974632,201912,06/02/2021,BALDWIN COMMUNITY AND ECONOMIC DEVELOPMENT FOUNDATION,990EZ,202023219349208092, 
18265323,E,263013402,202012,06/04/2021,WEBB CITY SOCCER CLUB,990EZ,202110479349200346, 
18265344,E,133913578,202009,06/04/2021,FRANCISCAN HANDMAIDS OF MARY ST EDWARDS FOOD PANTRY INC,990EZ,202110479349200821, 
18266456,E,200153773,202012,06/04/2021,FRIENDS FOR BERRIEN SPRINGS INC,990EZ,202100499349200855, 
18277575,E,941701934,201912,06/07/2021,PROGRESSIVE HOME FOR THE ELDERLY INC,990O,202011919349302866, 
18278137,E,232445808,201912,06/07/2021,ARTHUR BARDO POST 564 HOME ASSOCIATION,990O,202001989349301345, 
18219898,P,736099722,201907,06/01/2021,ALPHA CHI OMEGA GAMMA EPSILON CHAPTER,990O,, 
18219899,P,566054104,201909,06/01/2021,NORTH CAROLINA COAL INSTITUTE,990O,, 
18275289,E,202578759,201912,06/07/2021,UNIFIED EFI FORUM ,990O,202031539349301883, 
18278258,E,561401054,201912,06/07/2021,COLUMBUS COUNTY JOB FOUNDATION INC,990O,202011929349301411, 
18275963,E,146024897,202003,06/07/2021,BENELOVENT AND PROTECTIVE ORDER ELKS 1545,990O,202031649349301023, 
18273563,E,410840716,201912,06/07/2021,SMW FINANCIAL CREDIT UNION,990O,202041339349302624, 
18276634,E,351051260,201912,06/07/2021,AZIONAQUA CLUB INC,990O,202001829349300815, 
18278377,E,263026750,201912,06/07/2021,WEDDING INTERNATIONAL PROFESSIONALS ASSOCIATION,990O,202011939349300141, 
18278380,E,050401127,201912,06/07/2021,AUTUMNFEST,990O,202011939349300421, 
18280091,E,540985621,201906,06/07/2021,DOOR AND HARDWARE INSTITUTE,990O,202041979349303549, 
18280101,E,470391784,201912,06/07/2021,REPUBLICAN VALLEY MUTUAL PROT ASSN,990O,202041979349305399, 
18274189,E,382682552,201912,06/07/2021,FRATERNAL ORDER OF EAGLES AERIE4099,990O,202031349349303503, 
18276679,E,140880795,201912,06/07/2021,MEMORY GARDENS INC,990O,202011839349300621, 
18277845,E,314312233,201907,06/07/2021,AMERICAN LEGION POST 144,990O,202031969349303233, 
18279073,E,910748021,201908,06/07/2021,HIGHLINE EDUCATION ASSOCIATION,990O,202011969349301511, 
18232260,P,770322885,201912,06/01/2021,SHORELINE AQUATIC FITNESS,990EO,, 
18274308,E,160362470,201906,06/07/2021,INTERNATIONAL UNION OF PAINTERS AND ALLIED TRADES OF AMERICA DC NO 4,990O,202031359349303753, 
18272388,E,382179316,201904,06/07/2021,FENTON LODGE 430 LOYAL ORDER OF MOOSE,990O,202041019349300219, 
18274358,E,620468252,201906,06/07/2021,WARREN COUNTY CHAMBER OF COMMERCE INC,990O,202011359349302891, 
18274368,E,840235475,201906,06/07/2021,INTERNATIONAL UNION OF OPERATING ENGINEERS LOCAL 9,990O,202011359349303431, 
18274975,E,237140050,201912,06/07/2021,CATHOLIC HOLY FAMILY SOCIETY ST JULIUS COUNCIL NO21,990O,202011479349300246, 
18275621,E,250548690,201912,06/07/2021,HIGHWOOD CEMETERY ASSOCIATION,990O,202011629349301401, 
18276852,E,910817850,201906,06/07/2021,DRY CREEK WATER ASSOCIATION,990O,202001849349300545, 
18277404,E,470774813,201912,06/07/2021,OMAHA STEAKS INTL EMPL HEALTH AND DENTAL CARE TR,990O,202031919349301118, 
18279170,E,223329202,201912,06/07/2021,WALTHAM YOUTH SOCCER,990O,202041959349300949, 
18219643,P,521394958,201907,06/01/2021,HARFORD GYMNASTICS PARENTS ORGANIZATION INC,990,, 
18219644,P,916035136,201906,06/01/2021,FLEET RESERVE ASS SEATTLE BRANCH 18,990,, 
18276862,E,237423521,201912,06/07/2021,BUFFALO AREA COMMUNITY HOUSING CORP,990O,202001849349301110, 
18277459,E,590748052,201905,06/07/2021,FLORIDA CONCRETE AND PRODUCTS ASSOCIATION INC,990O,202001909349300305, 
18277477,E,272632072,201912,06/07/2021,AREA II PLUMBERS JATC,990O,202001909349302600, 
18278625,E,752590432,201908,06/07/2021,TIOPA INC,990O,202001959349302375, 
18347243,E,046008580,202009,06/14/2021,SIMEON C SMITH TRUST,990PF,202033229349100118, 
18348094,E,133359911,201912,06/14/2021,JOHN R AND JOYCE MCC HUPPER CHARITABLE TRUST,990PF,202043189349101414, 
18347378,E,274002332,201912,06/14/2021,RICHARD KATZMAN FAMILY CHARITABLE FUND,990PF,202013189349101031, 
18452253,P,236002304,202006,06/29/2021,CORPORATION OF HAVERFORD COLLEGE,990T,, 
18452273,P,540715569,201912,06/29/2021,CENTRA HEALTH INC,990T,, 
18323534,P,421668214,201912,06/10/2021,RADIO FREE PALMER,990EZ,, 
18347537,E,462780353,201912,06/14/2021,GIVE TO LIFE FOUNDATION,990PF,202013189349103611, 
18322713,P,880187383,201212,06/10/2021,NEVADA SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS,990T,, 
18347721,E,133441312,201912,06/14/2021,ROBYNE AND HERBERT L CAMP CHARITABLE FOUNDATION,990PF,202013189349101601, 
18346633,E,827113070,201812,06/14/2021,RANDALL SCOTT BLANN FOUNDATION,990PF,202033219349106308, 
18347853,E,821485734,201912,06/14/2021,U GROUP PEST MANAGEMENT ALLIANCE,990PF,202013189349102481, 
18346657,E,136082026,201912,06/14/2021,BAER FOUNDATION INC,990PF,202033219349106168, 
18382561,P,636147008,201912,06/18/2021,WILLIAM B REDDEN CHARITABLE TUW FBO,990PF,, 
18381359,P,521570660,201912,06/17/2021,PIPE TOBACCO COUNCIL INC,990EO,, 
18381905,P,823255661,201912,06/17/2021,IMPACT 27 17 INC,990EZ,, 
18381925,P,113216151,201812,06/17/2021,SAG HARBOR TREE FUND,990EZ,, 
18382483,P,466213066,201912,06/17/2021,RONALD B LEMASTER CHARITABLE TRUST,990PF,, 
18381562,P,300843767,202006,06/17/2021,ST LOUIS COMMUNITY COLLEGE LOCAL 3506,990EO,, 
18271692,P,237586003,201912,06/07/2021,FRATERNAL ORDER OF POLICE 99 LEE DEICH MEMORIAL LODGE,990EO,, 
18369553,P,300673245,201912,06/17/2021,HOLY MELODY ASSOCIATION,990EZ,, 
18373397,P,550774794,201912,06/17/2021,PLEASANTS COUNTY CHRISTIAN OUTREACH INC,990EZ,, 
18381184,P,473441699,201912,06/17/2021,LUCENT EDUCATION ASSOCIATION,990EZ,, 
18381669,P,831925261,201912,06/17/2021,DEEPWATER WOMEN,990EZ,, 
18273682,P,472198708,201912,06/07/2021,HARRIET R TUBMAN,990EO,, 
18450992,P,582069352,201912,06/29/2021,GEORGIA-ALABAMA LAND TRUST INC,990T,, 
18291041,E,351593848,201912,06/08/2021,HAMILTON TOWNSHIP VOLUNTEER FIRE DEPARTMENT,990O,202043029349301714, 
18293543,E,521516688,201912,06/08/2021,LAWYERS FOR CIVIL JUSTICE,990O,202033109349301013, 
18295155,E,823700100,201912,06/08/2021,ADLEDGER INC,990O,202043179349300029, 
18288856,E,520963363,201912,06/08/2021,MOTORCYCLE SAFETY FOUNDATION INC,990O,202002909349300725, 
