17737039,E,840899540,202006,02/22/2021,COLORADO PROSTHODONTIC SOCIETY,990,202003019349302260, 
17737874,E,201770124,201912,02/22/2021,CAROLINA CLIMBING COALITION,990,202043019349300549, 
17685577,P,311168461,201906,02/03/2021,CATCO-PHOENIX INC,990T,, 
17754674,E,204588239,201912,02/24/2021,CREATION MINISTRIES INTERNATIONAL,990,202043179349307719, 
17725481,E,474457528,201912,02/19/2021,BUILDING AND IMPACTING COMMUNITIES INC,990,202012899349302006, 
17755580,E,270183317,201912,02/24/2021,HOUSE IN THE WOODS INC,990,202003159349304755, 
17724729,E,271288541,202006,02/19/2021,ATHENS COLLEGE OF MINISTRY,990,202022899349302027, 
17737157,E,311164910,202006,02/22/2021,MEETING PROFESSIONAL INTERNATIONAL SACRAMENTO SIERRA NEVADA CHAPTER,990,202043009349301269, 
17738018,E,800969540,201912,02/22/2021,DIRTY FEET MISSIONS INC,990,202043029349301874, 
17753830,E,200679579,202006,02/24/2021,KEN-CREST HOUSING DE 2003 INC,990,202043179349302059, 
17753838,E,455043866,202006,02/24/2021,CAMPBELL APARTMENTS INC,990,202043179349302139, 
17753859,E,042735447,201912,02/24/2021,LIFEWORK DIRECTION,990,202043179349300904, 
17723886,E,223703602,201912,02/19/2021,LIFE CHOICES INC,990,202012829349300916, 
17737202,E,931306699,201912,02/22/2021,FARMERS CONSERVATION ALLIANCE,990,202043009349301814, 
17752180,E,726021704,202006,02/24/2021,NEW ORLEANS FRIENDS OF MUSIC,990,202003119349301805, 
17725638,E,043395307,201912,02/19/2021,BOSTON PROJECT MINISTRIES INC,990,202022839349301612, 
17737282,E,362898848,201912,02/22/2021,TREATMENT COMMUNITIES OF AMERICA INC,990,202003029349301775, 
17704949,P,273988759,201912,02/11/2021,LISWHIT FOUNDATION RBC TRUST ACCOUNT,990PF,, 
17737295,E,593617102,202006,02/22/2021,HBHCI HUD 7 INC,990,202003029349300545, 
17725726,E,942770544,202006,02/19/2021,SIERRA FOOTHILLS AUDUBON SOCIETY,990,202002869349301640, 
17754985,E,421642039,201912,02/24/2021,GLASS HOUSE INC,990,202003159349301440, 
17725826,E,751158137,202006,02/19/2021,ARLINGTON WOMANS CLUB,990,202022859349300407, 
17737416,E,272821249,201912,02/22/2021,JEWISH CENTER OF ULYANOVSK INC,990,202003029349301410, 
17737439,E,112722220,202006,02/22/2021,PAT MED YOUTH SOCCER LEAGUE,990,202003029349301765, 
17725902,E,204034018,201906,02/19/2021,BIOEXEC INSTITUTE INC,990,202032869349300728, 
17725907,E,521436787,201912,02/19/2021,BOWIE CROFTON PREGNANCY CENTER INC,990,202032869349300803, 
17726767,E,331159834,202006,02/19/2021,NEW YORK ELITE FC INC,990,202012839349300116, 
17726770,E,383505591,201912,02/19/2021,ST MINA RETREAT CENTER,990,202012839349300111, 
17705086,P,956652211,202003,02/12/2021,NELLIE T THATCHER PERKINS FOUNDATION,990PF,, 
17751572,E,411594892,201912,02/24/2021,CHURCHES UNITED FOR THE HOMELESS,990,202043159349302454, 
17752411,E,202585196,201912,02/24/2021,MANHASSET LAKEVILLE F D CO 1,990,202043169349301109, 
17754191,E,346528498,201812,02/24/2021,CLEVELAND DEVELOPMENT FOUNDATION,990,202043179349301639, 
17705203,P,550869606,202004,02/12/2021,WALTER W BORN FOUNDATION,990PF,, 
17754255,E,813755463,202006,02/24/2021,CHUCK NOLL FOUNDATION FOR BRAIN INJURY RESEARCH,990,202043179349300424, 
17724281,E,550485799,202003,02/19/2021,GFWC WEST VIRGINIA INC,990,202022799349301602, 
17751684,E,411712804,201912,02/24/2021,WELLSPRING ADOPTION AGENCY INC,990,202043159349303554, 
