CSV
16734325,P,370813229,201709,10/10/2019,OSF HEALTHCARE SYSTEM,990T,, 
16734368,P,362514518,201903,10/10/2019,LA LECHE LEAGUE INTERNATIONAL INC,990T,, 
16734794,P,320173944,201812,10/10/2019,FTF FOUNDATION,990T,, 
16735612,P,953675813,201905,10/10/2019,CAMARILLO YOUTH BASKETBALL ASSOCIATION,990T,, 
16734382,P,274343400,201809,10/10/2019,BARUCH HALL FAMILY FOUNDATION INC,990T,, 
16735723,P,591482942,201905,10/10/2019,DAVIS ISLAND GARDEN CLUB,990T,, 
16764346,P,910433730,201812,10/21/2019,SWEDISH CULTURAL CENTER INC,990T,, 
16735740,P,306041200,201812,10/10/2019,AMERICAN MORGAN HORSE EDUCATIONAL CHARITABLE TRUST,990T,, 
16747491,P,540567801,201812,10/15/2019,FIRST BAPTIST CHURCH OF NORFOLK,990T,, 
16734495,P,592333374,201809,10/10/2019,COASTAL CARE CORPORATION,990T,, 
16735123,P,816889766,201812,10/10/2019,BARIGIAN FAMILY FOUNDATION,990T,, 
16735996,P,237029065,201812,10/10/2019,INDIANA RAILWAY MUSEUM INC,990T,, 
16747570,P,341756997,201812,10/15/2019,WOLFE FAMILY CHARITABLE FOUNDATION,990T,, 
16735133,P,132938951,201806,10/10/2019,INTER AGENCY COUNCIL OF DEVELOPMENTAL DISABILITIES AGENCIES INC,990T,, 
16736233,P,387032850,201812,10/10/2019,JAMES AND MELINDA RABB FAMILY FOUNDATION,990T,, 
16747580,P,465267468,201812,10/15/2019,WORLD OF SPEED,990T,, 
16747591,P,264431001,201812,10/15/2019,GLOBAL DOWN SYNDROME FOUNDATION,990T,, 
16734880,P,042103602,201809,10/10/2019,MILFORD REGIONAL MEDICAL CENTER INC,990T,, 
16734886,P,232500843,201809,10/10/2019,PSALM 103 FOUNDATION,990T,, 
16734888,P,061137531,201809,10/10/2019,WESTERN CONNECTICUT MEDICAL GROUP INC,990T,, 
