"Old XPath","New XPath","Type of change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciation","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Convention","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationConventionCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeduction","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Method","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationMethodCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInService","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPeriod","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPrd","Element change"
"/Return/ReturnData/AccountingFeesSchedule/AccountingFees","/Return/ReturnData/AccountingFeesSchedule/AccountingFeesDetail","Element change"
"/Return/ReturnData/AccountingFeesSchedule/AccountingFees/AdjustedNetIncome","/Return/ReturnData/AccountingFeesSchedule/AccountingFeesDetail/AdjustedNetIncomeAmt","Element change"
"/Return/ReturnData/AccountingFeesSchedule/AccountingFees/Amount","/Return/ReturnData/AccountingFeesSchedule/AccountingFeesDetail/Amt","Element change"
"/Return/ReturnData/AccountingFeesSchedule/AccountingFees/Category","/Return/ReturnData/AccountingFeesSchedule/AccountingFeesDetail/CategoryTxt","Element change"
"/Return/ReturnData/AccountingFeesSchedule/AccountingFees/DisbursementsCharitablePrps","/Return/ReturnData/AccountingFeesSchedule/AccountingFeesDetail/DisbursementsCharitablePrpsAmt","Element change"
"/Return/ReturnData/AccountingFeesSchedule/AccountingFees/NetInvestmentIncome","/Return/ReturnData/AccountingFeesSchedule/AccountingFeesDetail/NetInvestmentIncomeAmt","Element change"
"/Return/ReturnData/ActyNotPreviouslyRptExpln/Explanation","/Return/ReturnData/ActyNotPreviouslyRptExpln/ExplanationTxt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/City","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/CityNm","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondDisposedOf","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondDisposedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondIssued","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/NameOfBondIssuer","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuerName","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNumber","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNum","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRate","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstndingBondPrin","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstandingBondPrincipalAmt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Percent","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Pct","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrinPaymentDates","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrincipalPaymentDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/State","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/StateAbbreviationCd","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PriorYearAdjustmentFromK1","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/ContractNumber","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/ContractNum","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/JobName","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/JobNm","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/Yr","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PriorYearAdjustmentFromK1","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/Explanation","/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/ExplanationTxt","Element change"
"/Return/ReturnData/AdjustedGainLossSchedule/Schedule","/Return/ReturnData/AdjustedGainLossSchedule/ExplanationTxt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/ContractNumber","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/ContractNum","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/JobName","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/JobNm","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/Yr","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PriorYearOtherAdjustments","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYOtherAdjustmentsAmt","Element change"
"/Return/ReturnData/AdvancedCoalProjectPropStmt/CoalProjectPropAmountBasis","/Return/ReturnData/AdvancedCoalProjectPropStmt/CoalGasificationBasisAmt","Element change"
"/Return/ReturnData/AdvancedCoalProjectPropStmt/GasificationPropertyAmtBasis","/Return/ReturnData/AdvancedCoalProjectPropStmt/GasificationBasisAmt","Element change"
"/Return/ReturnData/AdvncConsentReqProceduresStmt/Explanation","/Return/ReturnData/AdvncConsentReqProceduresStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/Explanation","/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselGallonsProduced","/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselGallonsPrdcdQty","Element change"
"/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselProductionCap","/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselProductionCapQty","Element change"
"/Return/ReturnData/AllOthProgRltdInvestmentsSch/AllOthProgRltdInvestments","/Return/ReturnData/AllOthProgRltdInvestmentsSch/AllOtherProgramRelatedInvstGrp","Element change"
"/Return/ReturnData/AllOthProgRltdInvestmentsSch/AllOthProgRltdInvestments/Amount","/Return/ReturnData/AllOthProgRltdInvestmentsSch/AllOtherProgramRelatedInvstGrp/Amt","Element change"
"/Return/ReturnData/AllOthProgRltdInvestmentsSch/AllOthProgRltdInvestments/Description","/Return/ReturnData/AllOthProgRltdInvestmentsSch/AllOtherProgramRelatedInvstGrp/Desc","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Amount","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Amt","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Description","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Desc","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/Total","/Return/ReturnData/AllocationToPatronsStatement/TotalAmt","Element change"
"/Return/ReturnData/AllocnCapitalizationMthdStmt/Statement","/Return/ReturnData/AllocnCapitalizationMthdStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt/Amount","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp/Amt","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt/Explanation","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp/ExplanationTxt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/ContractNumber","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/ContractNum","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/JobName","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/JobNm","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp","Element change"
