Old XPath,New XPath,Type of change
/Return/ReturnData/ClaimsExplanationStatement/Explanation,/Return/ReturnData/ClaimsExplanationStatement/ExplanationTxt,Element change
/Return/ReturnData/GeneralDependencyMedium/AttachmentInformation,/Return/ReturnData/GeneralDependencyMedium/AttachmentInformationMedDesc,Element change
/Return/ReturnData/GeneralDependencyMedium/Description,/Return/ReturnData/GeneralDependencyMedium/Desc,Element change
/Return/ReturnData/GeneralDependencyMedium/FormLineOrInstructionReference,/Return/ReturnData/GeneralDependencyMedium/FormLineOrInstructionRefTxt,Element change
/Return/ReturnData/GeneralDependencyMedium/MissingEINReason,/Return/ReturnData/GeneralDependencyMedium/MissingEINReasonCd,Element change
/Return/ReturnData/GeneralDependencyMedium/PersonName,/Return/ReturnData/GeneralDependencyMedium/PersonNm,Element change
/Return/ReturnData/GeneralDependencyMedium/RegulationsReference,/Return/ReturnData/GeneralDependencyMedium/RegulationReferenceTxt,Element change
/Return/ReturnData/IRS6197/Line1/ColAMPGMin,/Return/ReturnData/IRS6197/GasGuzzlerLine1TaxCmptGrp/FuelEconomyMPGMinCd,Element change
/Return/ReturnData/IRS6197/Line1/ColBMPGMax,/Return/ReturnData/IRS6197/GasGuzzlerLine1TaxCmptGrp/FuelEconomyMPGMaxCd,Element change
/Return/ReturnData/IRS6197/Line1/ColCTaxRate,/Return/ReturnData/IRS6197/GasGuzzlerLine1TaxCmptGrp/FuelEconomyMPGTaxRateCd,Element change
/Return/ReturnData/IRS6197/Line1/LineNumber,/Return/ReturnData/IRS6197/GasGuzzlerLine1TaxCmptGrp/LineNum,Element change
/Return/ReturnData/IRS6197/Line10/ColAMPGMin,/Return/ReturnData/IRS6197/GasGuzzlerLine10TaxCmptGrp/FuelEconomyMPGMinCd,Element change
/Return/ReturnData/IRS6197/Line10/ColBMPGMax,/Return/ReturnData/IRS6197/GasGuzzlerLine10TaxCmptGrp/FuelEconomyMPGMaxCd,Element change
/Return/ReturnData/IRS6197/Line10/ColCTaxRate,/Return/ReturnData/IRS6197/GasGuzzlerLine10TaxCmptGrp/FuelEconomyMPGTaxRateCd,Element change
/Return/ReturnData/IRS6197/Line10/ComputationColumns/ColDNbrSold,/Return/ReturnData/IRS6197/GasGuzzlerLine10TaxCmptGrp/GasGuzzlerCmptColumnsGrp/CarsSoldCnt,Element change
/Return/ReturnData/IRS6197/Line10/ComputationColumns/ColETaxDue,/Return/ReturnData/IRS6197/GasGuzzlerLine10TaxCmptGrp/GasGuzzlerCmptColumnsGrp/TaxDueAmt,Element change
/Return/ReturnData/IRS6197/Line10/LineNumber,/Return/ReturnData/IRS6197/GasGuzzlerLine10TaxCmptGrp/LineNum,Element change
/Return/ReturnData/IRS6197/Line11/ColAMPGMin,/Return/ReturnData/IRS6197/GasGuzzlerLine11TaxCmptGrp/FuelEconomyMPGMinCd,Element change
/Return/ReturnData/IRS6197/Line11/ColBMPGMax,/Return/ReturnData/IRS6197/GasGuzzlerLine11TaxCmptGrp/FuelEconomyMPGMaxCd,Element change
/Return/ReturnData/IRS6197/Line11/ColCTaxRate,/Return/ReturnData/IRS6197/GasGuzzlerLine11TaxCmptGrp/FuelEconomyMPGTaxRateCd,Element change
/Return/ReturnData/IRS6197/Line11/ComputationColumns/ColDNbrSold,/Return/ReturnData/IRS6197/GasGuzzlerLine11TaxCmptGrp/GasGuzzlerCmptColumnsGrp/CarsSoldCnt,Element change
/Return/ReturnData/IRS6197/Line11/ComputationColumns/ColETaxDue,/Return/ReturnData/IRS6197/GasGuzzlerLine11TaxCmptGrp/GasGuzzlerCmptColumnsGrp/TaxDueAmt,Element change
/Return/ReturnData/IRS6197/Line11/LineNumber,/Return/ReturnData/IRS6197/GasGuzzlerLine11TaxCmptGrp/LineNum,Element change
/Return/ReturnData/IRS6197/Line12/ColAMPGMin,/Return/ReturnData/IRS6197/GasGuzzlerLine12TaxCmptGrp/FuelEconomyMPGMinCd,Element change
/Return/ReturnData/IRS6197/Line12/ColBMPGMax,/Return/ReturnData/IRS6197/GasGuzzlerLine12TaxCmptGrp/FuelEconomyMPGMaxCd,Element change
/Return/ReturnData/IRS6197/Line12/ColCTaxRate,/Return/ReturnData/IRS6197/GasGuzzlerLine12TaxCmptGrp/FuelEconomyMPGTaxRateCd,Element change
/Return/ReturnData/IRS6197/Line12/ComputationColumns/ColDNbrSold,/Return/ReturnData/IRS6197/GasGuzzlerLine12TaxCmptGrp/GasGuzzlerCmptColumnsGrp/CarsSoldCnt,Element change
/Return/ReturnData/IRS6197/Line12/ComputationColumns/ColETaxDue,/Return/ReturnData/IRS6197/GasGuzzlerLine12TaxCmptGrp/GasGuzzlerCmptColumnsGrp/TaxDueAmt,Element change
/Return/ReturnData/IRS6197/Line12/LineNumber,/Return/ReturnData/IRS6197/GasGuzzlerLine12TaxCmptGrp/LineNum,Element change
/Return/ReturnData/IRS6197/Line2/ColAMPGMin,/Return/ReturnData/IRS6197/GasGuzzlerLine2TaxCmptGrp/FuelEconomyMPGMinCd,Element change
/Return/ReturnData/IRS6197/Line2/ColBMPGMax,/Return/ReturnData/IRS6197/GasGuzzlerLine2TaxCmptGrp/FuelEconomyMPGMaxCd,Element change
/Return/ReturnData/IRS6197/Line2/ColCTaxRate,/Return/ReturnData/IRS6197/GasGuzzlerLine2TaxCmptGrp/FuelEconomyMPGTaxRateCd,Element change
