"Old XPath","New XPath","Type of change"
"/Return/ReturnData/AffiliateListing/Affiliate","/Return/ReturnData/AffiliateListing/AffiliateListingGrp","Element change"
"/Return/ReturnData/AffiliateListing/Affiliate/AddressForeign","/Return/ReturnData/AffiliateListing/AffiliateListingGrp/ForeignAddress","Element change"
"/Return/ReturnData/AffiliateListing/Affiliate/AddressUS","/Return/ReturnData/AffiliateListing/AffiliateListingGrp/USAddress","Element change"
"/Return/ReturnData/AffiliateListing/Affiliate/Name","/Return/ReturnData/AffiliateListing/AffiliateListingGrp/BusinessName","Element change"
"/Return/ReturnData/AffiliateListing/Affiliate/NameControl","/Return/ReturnData/AffiliateListing/AffiliateListingGrp/BusinessNameControlTxt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/Automatic3MonthExtension","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/Automatic3MonthExtensionInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/Automatic6MonthExtension","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/Automatic6MonthExtensionInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/BalanceDue","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BalanceDueAmt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/ChangeAccountingPeriod","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/AccountingPeriodChangeInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/ExtensionToDate","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/ExtensionDt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/FinalReturn","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/FinalReturnInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/GroupReturnGEN","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/GroupExemptionNum","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/IntialReturn","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/InitialReturnInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/OrgDoesNotHaveAnOfficeInUS","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/OrgHasNoOfficeInUSInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/PartialGroup","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/PartialGroupInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/RefundableCrEstimatedPayments","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/EstTaxPymtAndRfdblCreditAmt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/ReturnCodeForExtension","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/ExtensionReturnCd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TentativeTax","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/TentativeTaxAmt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TheBooksAreInCareOf","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BooksInCareOfDetail","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TheBooksAreInCareOf/AddressForeign","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BooksInCareOfDetail/ForeignAddress","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TheBooksAreInCareOf/AddressUS","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BooksInCareOfDetail/USAddress","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TheBooksAreInCareOf/FaxNumber","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BooksInCareOfDetail/FaxNum","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TheBooksAreInCareOf/NameBusiness","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BooksInCareOfDetail/BusinessName","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TheBooksAreInCareOf/NamePerson","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BooksInCareOfDetail/PersonNm","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/TheBooksAreInCareOf/TelephoneNumber","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/BooksInCareOfDetail/PhoneNum","Element change"
"/Return/ReturnData/IRS8868/Form8868PartI/WholeGroup","/Return/ReturnData/IRS8868/Automatic3MonthExtensionOfTime/WholeGroupInd","Element change"
