"Old XPath","New XPath","Type of change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciation","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Convention","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationConventionCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeduction","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Method","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationMethodCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInService","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPeriod","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPrd","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/City","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/CityNm","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondDisposedOf","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondDisposedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondIssued","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/NameOfBondIssuer","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuerName","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNumber","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNum","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRate","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstndingBondPrin","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstandingBondPrincipalAmt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Percent","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Pct","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrinPaymentDates","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrincipalPaymentDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/State","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/StateAbbreviationCd","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PriorYearAdjustmentFromK1","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
