"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS990N/AddressForeign/AddressLine1","/Return/ReturnData/IRS990N/ForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS990N/AddressForeign/AddressLine2","/Return/ReturnData/IRS990N/ForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS990N/AddressForeign/City","/Return/ReturnData/IRS990N/ForeignAddress/City","Element change"
"/Return/ReturnData/IRS990N/AddressForeign/Country","/Return/ReturnData/IRS990N/ForeignAddress/Country","Element change"
"/Return/ReturnData/IRS990N/AddressForeign/PostalCode","/Return/ReturnData/IRS990N/ForeignAddress/PostalCode","Element change"
"/Return/ReturnData/IRS990N/AddressForeign/ProvinceOrState","/Return/ReturnData/IRS990N/ForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/IRS990N/AddressUS/AddressLine1","/Return/ReturnData/IRS990N/USAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS990N/AddressUS/AddressLine2","/Return/ReturnData/IRS990N/USAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS990N/AddressUS/City","/Return/ReturnData/IRS990N/USAddress/City","Element change"
"/Return/ReturnData/IRS990N/AddressUS/State","/Return/ReturnData/IRS990N/USAddress/State","Element change"
"/Return/ReturnData/IRS990N/AddressUS/ZIPCode","/Return/ReturnData/IRS990N/USAddress/ZIPCode","Element change"
"/Return/ReturnData/IRS990N/GrossReceiptsTest","/Return/ReturnData/IRS990N/GrossReceiptsLimitInd","Element change"
"/Return/ReturnData/IRS990N/PersonName","/Return/ReturnData/IRS990N/PersonNm","Element change"
"/Return/ReturnData/IRS990N/Termination","/Return/ReturnData/IRS990N/FinalReturnInd","Element change"
"/Return/ReturnData/IRS990N/WebsiteAddress","/Return/ReturnData/IRS990N/WebsiteAddressTxt","Element change"
"/Return/ReturnHeader/DisasterRelief","/Return/ReturnHeader/DisasterReliefTxt","Element change"
"/Return/ReturnHeader/Filer/InCareOfName","/Return/ReturnHeader/Filer/InCareOfNm","Element change"
"/Return/ReturnHeader/Filer/Name/BusinessNameLine1","/Return/ReturnHeader/Filer/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnHeader/Filer/Name/BusinessNameLine2","/Return/ReturnHeader/Filer/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnHeader/Filer/NameControl","/Return/ReturnHeader/Filer/BusinessNameControlTxt","Element change"
"/Return/ReturnHeader/Filer/Phone","/Return/ReturnHeader/Filer/PhoneNum","Element change"
"/Return/ReturnHeader/IPDate","/Return/ReturnHeader/IPDt","Element change"
"/Return/ReturnHeader/IPTime","/Return/ReturnHeader/IPTm","Element change"
"/Return/ReturnHeader/IPTimezone","/Return/ReturnHeader/IPTimezoneCd","Element change"
"/Return/ReturnHeader/ISPNumber","/Return/ReturnHeader/ISPNum","Element change"
"/Return/ReturnHeader/MultipleSoftwarePackagesUsed","/Return/ReturnHeader/MultSoftwarePackagesUsedInd","Element change"
"/Return/ReturnHeader/Originator/EFIN","/Return/ReturnHeader/OriginatorGrp/EFIN","Element change"
"/Return/ReturnHeader/Originator/Type","/Return/ReturnHeader/OriginatorGrp/OriginatorTypeCd","Element change"
"/Return/ReturnHeader/Preparer/DatePrepared","/Return/ReturnHeader/PreparerPersonGrp/PreparationDt","Element change"
"/Return/ReturnHeader/Preparer/EmailAddress","/Return/ReturnHeader/PreparerPersonGrp/EmailAddressTxt","Element change"
"/Return/ReturnHeader/Preparer/Name","/Return/ReturnHeader/PreparerPersonGrp/PreparerPersonNm","Element change"
