"Old XPath","New XPath","Type of change"
"/Return/ReturnData/ExceptionExplanationStatement/Item","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/AmountOfRefund","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/RefundAmt","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/FuelType","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/FuelTyp","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/NumberOfGallons","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/GallonsQty","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/Rate","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/Rt","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/RefundStatement","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/RefundStatementTxt","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/TypeOfUse","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/NumberOfGallonsTotal","/Return/ReturnData/ExceptionExplanationStatement/TotalGallonsQty","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/TaxAmountCalculationTotal","/Return/ReturnData/ExceptionExplanationStatement/TotalTaxCalculationAmt","Element change"
"/Return/ReturnData/GeneralDependencyMedium/AttachmentInformation","/Return/ReturnData/GeneralDependencyMedium/AttachmentInformationMedDesc","Element change"
"/Return/ReturnData/GeneralDependencyMedium/Description","/Return/ReturnData/GeneralDependencyMedium/Desc","Element change"
"/Return/ReturnData/GeneralDependencyMedium/FormLineOrInstructionReference","/Return/ReturnData/GeneralDependencyMedium/FormLineOrInstructionRefTxt","Element change"
