"Old XPath","New XPath","Type of change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciation","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Convention","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationConventionCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeduction","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Method","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationMethodCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInService","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPeriod","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPrd","Element change"
"/Return/ReturnData/AccumProfitsForTaxYearSchedule/Explanation","/Return/ReturnData/AccumProfitsForTaxYearSchedule/ExplanationTxt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/City","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/CityNm","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondDisposedOf","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondDisposedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondIssued","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/NameOfBondIssuer/BusinessNameLine1","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuerName/BusinessNameLine1","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/NameOfBondIssuer/BusinessNameLine2","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuerName/BusinessNameLine2","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNumber","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNum","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRate","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstndingBondPrin","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstandingBondPrincipalAmt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Percent","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Pct","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrinPaymentDates","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrincipalPaymentDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/State","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/StateAbbreviationCd","Element change"
"/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/Explanation","/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/ExplanationTxt","Element change"
"/Return/ReturnData/AdvncConsentReqProceduresStmt/Explanation","/Return/ReturnData/AdvncConsentReqProceduresStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/Explanation","/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Amount","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Amt","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Description","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Desc","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/Total","/Return/ReturnData/AllocationToPatronsStatement/TotalAmt","Element change"
"/Return/ReturnData/AllocnCapitalizationMthdStmt/Statement","/Return/ReturnData/AllocnCapitalizationMthdStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AmendedReturnExplanation/Explanation","/Return/ReturnData/AmendedReturnExplanation/MediumExplanationTxt","Element change"
"/Return/ReturnData/AmortizationElectionStatement/Explanation","/Return/ReturnData/AmortizationElectionStatement/ExplanationTxt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/AmountBalanceAfterRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceAfterRecaptureAmt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/AmountBalanceBeforeRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceBeforeRecaptureAmt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/AmountSeparateLmtIncome","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/SeparateLimitationIncomeAmt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/CategoryOfRecapture","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/RecaptureCategoryDesc","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/PercentageBalanceAfterRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceAfterRecaptureRt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/PercentageBalanceBeforeRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceBeforeRecaptureRt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/PercentageSeparateLmtIncome","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/SeparateLimitationIncomeRt","Element change"
"/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/AppWithdrwNotPerfDndCnsntDtl","/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AppealsFederalCourtExplnStmt/Explanation","/Return/ReturnData/AppealsFederalCourtExplnStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ApplcntNotRcvAudProtectionDtl","/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsContractsStatement/Statement","/Return/ReturnData/ApplicantsContractsStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsRsnProposedChgStmt/Statement","/Return/ReturnData/ApplicantsRsnProposedChgStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/EIN","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/EIN","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Mileage","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Name/BusinessNameLine1","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/AssigneeName/BusinessNameLine1","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Name/BusinessNameLine2","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/AssigneeName/BusinessNameLine2","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotAssignorsEligibleRlrdTrack","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalAssignorsEligRlrdTrackQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotRlrdTrackAssignedByAssignor","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotRlrdTrackAsgnByAssignorQty","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Date","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/Dt","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/EIN","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/EIN","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Name/BusinessNameLine1","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/AssignorName/BusinessNameLine1","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Name/BusinessNameLine2","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/AssignorName/BusinessNameLine2","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Total","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivities/ActivityName","/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivitiesGrp/ActivityExplanationTxt","Element change"
"/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivities/OtherRecourseLiabilitiesAmt","/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivitiesGrp/OtherRecourseLiabilitiesAmt","Element change"
"/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivities/QlfyNonrecourseFinancingAmt","/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivitiesGrp/QualifiedNonRcrsFinancingAmt","Element change"
"/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivities/ShareNonrecourseActivitiesAmt","/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivitiesGrp/ShareNonrecourseActivitiesAmt","Element change"
"/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/Explanation","/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/ShortExplanationTxt","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/CertificateIdNumber","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/CertificateIdentificationNum","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotGalsClmSchedule3Form8849","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalGallonsClmSch3Frm8849Qty","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotGalsClmScheduleCForm720","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalGallonsClmSchCFrm720Qty","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalGallonsofBiodiesel","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalBiodieselGallonsQty","Element change"
"/Return/ReturnData/BoycottAgreementsStatement/Statement","/Return/ReturnData/BoycottAgreementsStatement/LongExplanationTxt","Element change"
"/Return/ReturnData/BoycottRequestsStatement/Statement","/Return/ReturnData/BoycottRequestsStatement/LongExplanationTxt","Element change"
"/Return/ReturnData/BusDisqualifiesAutoCnsntStmt/BusDisqualifiesAutoCnsntDetail","/Return/ReturnData/BusDisqualifiesAutoCnsntStmt/ExplantionTxt","Element change"
"/Return/ReturnData/CapExpensesDedAmountsSch/CapExpensesDedAmounts/Amount","/Return/ReturnData/CapExpensesDedAmountsSch/CapitalizedExpnssDeductionGrp/Amt","Element change"
"/Return/ReturnData/CapExpensesDedAmountsSch/CapExpensesDedAmounts/LineNumber","/Return/ReturnData/CapExpensesDedAmountsSch/CapitalizedExpnssDeductionGrp/LineNum","Element change"
"/Return/ReturnData/CapExpensesDedAmountsSch/CapExpensesDedAmounts/Type","/Return/ReturnData/CapExpensesDedAmountsSch/CapitalizedExpnssDeductionGrp/CapExpensesDedType","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCreditRemaining/CarryAmountAllowed","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCrRemainingGrp/CarryAllowedAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCreditRemaining/CarryYear","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCrRemainingGrp/CarryYr","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCreditRemaining/CarryAmountAllowed","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCrRemainingGrp/CarryAllowedAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCreditRemaining/CarryYear","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCrRemainingGrp/CarryYr","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAmount","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAmountAllowedForYear","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAllowedForYrAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditIdentification","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditIdentificationTxt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/TaxYearCreditOriginated","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditOriginatedTaxYr","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/DateOfNPSApproval","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/NPSApprovalDt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/Explanation","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/ExplanationTxt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/NPSProjectNumber","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/NPSProjectNum","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/QualifiedRehbltExpendituresAmt","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationTestPeriodBegDt","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationTestPeriodEndDt","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/CertUndSect603RevProc20029Stmt/Statement","/Return/ReturnData/CertUndSect603RevProc20029Stmt/ExplanationTxt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/AdjustedBasisOfBuildingAmt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/AdjustedBasisOfBuildingAmt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/DateOfNPSApproval","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/NPSApprovalDt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/Explanation","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/ExplanationTxt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/NPSProjectNumber","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/NPSProjectNum","Element change"
