"Old XPath","New XPath","Type of change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciation","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Convention","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationConventionCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeduction","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Method","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationMethodCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInService","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPeriod","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPrd","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/City","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/CityNm","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondDisposedOf","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondDisposedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondIssued","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/NameOfBondIssuer/BusinessNameLine1","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuerName/BusinessNameLine1","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/NameOfBondIssuer/BusinessNameLine2","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuerName/BusinessNameLine2","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNumber","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNum","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRate","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstndingBondPrin","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstandingBondPrincipalAmt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Percent","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Pct","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrinPaymentDates","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrincipalPaymentDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/State","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/StateAbbreviationCd","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/EntityName/BusinessNameLine1","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/EntityName/BusinessNameLine1","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/EntityName/BusinessNameLine2","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/EntityName/BusinessNameLine2","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PriorYearAdjustmentFromK1","/Return/ReturnData/AdjLTContractsSimplifiedK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/ContractNumber","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/ContractNum","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/JobName","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/JobNm","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/Yr","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/EntityName/BusinessNameLine1","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/EntityName/BusinessNameLine1","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/EntityName/BusinessNameLine2","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/EntityName/BusinessNameLine2","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PriorYearAdjustmentFromK1","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/Explanation","/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/ExplanationTxt","Element change"
"/Return/ReturnData/AdjustedGainLossSchedule/Schedule","/Return/ReturnData/AdjustedGainLossSchedule/ExplanationTxt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/ContractNumber","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/ContractNum","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/JobName","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/JobNm","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/Yr","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PriorYearOtherAdjustments","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYOtherAdjustmentsAmt","Element change"
"/Return/ReturnData/AdvancedCoalProjectPropStmt/CoalProjectPropAmountBasis","/Return/ReturnData/AdvancedCoalProjectPropStmt/CoalGasificationBasisAmt","Element change"
"/Return/ReturnData/AdvancedCoalProjectPropStmt/GasificationPropertyAmtBasis","/Return/ReturnData/AdvancedCoalProjectPropStmt/GasificationBasisAmt","Element change"
"/Return/ReturnData/AdvncConsentReqProceduresStmt/Explanation","/Return/ReturnData/AdvncConsentReqProceduresStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AffiliatedGroupAttachment/Explanation","/Return/ReturnData/AffiliatedGroupAttachment/MeduimExplanationTxt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/AddressUS/AddressLine1","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/USAddress/AddressLine1","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/AddressUS/AddressLine2","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/USAddress/AddressLine2","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/AddressUS/City","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/USAddress/City","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/AddressUS/State","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/USAddress/State","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/AddressUS/ZIPCode","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/USAddress/ZIPCode","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/BusinessName/BusinessNameLine1","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/BusinessName/BusinessNameLine2","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/EIN","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/EIN","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ElectingOrg","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ElectingOrganizationInd","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ForeignAddress/AddressLine1","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ForeignAddress/AddressLine2","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ForeignAddress/City","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ForeignAddress/City","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ForeignAddress/Country","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ForeignAddress/Country","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ForeignAddress/PostalCode","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ForeignAddress/PostalCode","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ForeignAddress/ProvinceOrState","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/GrassrootsNontaxableAmount","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/GrassrootsNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/LobbyingNontaxableAmount","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/LobbyNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/OtherExemptPurposeExpenditures","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/OtherExemptPurposeExpendAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ShareOfExcessLobbyingExpendtrs","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ShareExcessLobbyExpendAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotLobbyExpendMnsLobbyingNontx","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotLbbyExpendMnsLobbyNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotLobbyingGrassrootMinusNontx","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalLobbyGrssrootMnsNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalDirectLobbying","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalDirectLobbyAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalExemptPurposeExpenditures","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalExemptPurposeExpendAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalGrassrootsLobbying","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalGrassrootsLobbyAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalLobbyingExpenditures","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalLobbyExpenditureAmt","Element change"
"/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/Explanation","/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselGallonsProduced","/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselGallonsPrdcdQty","Element change"
"/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselProductionCap","/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselProductionCapQty","Element change"
