"Old XPath","New XPath","Type of change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciation","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Convention","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationConventionCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeduction","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/Method","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/DepreciationMethodCd","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInService","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPeriod","/Return/ReturnData/ADS50YearDeductionStatement/ADS50YearDeductionInfo/RecoveryPrd","Element change"
"/Return/ReturnData/AccumProfitsForTaxYearSchedule/Explanation","/Return/ReturnData/AccumProfitsForTaxYearSchedule/ExplanationTxt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/City","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/CityNm","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondDisposedOf","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondDisposedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/DateBondIssued","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuedDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/NameOfBondIssuer","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/BondIssuerName","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNumber","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CUSIPNum","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRate","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/CreditRt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstndingBondPrin","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/OutstandingBondPrincipalAmt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Percent","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/Pct","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrinPaymentDates","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/PrincipalBondAndCreditsGrp/PrincipalPaymentDt","Element change"
"/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/State","/Return/ReturnData/AddnlBondCYCreditStatmnt/AddnlBondCYCreditStmtGrp/StateAbbreviationCd","Element change"
"/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/Explanation","/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/ExplanationTxt","Element change"
"/Return/ReturnData/AdvncConsentReqProceduresStmt/Explanation","/Return/ReturnData/AdvncConsentReqProceduresStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/Explanation","/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Amount","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Amt","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Description","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Desc","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/Total","/Return/ReturnData/AllocationToPatronsStatement/TotalAmt","Element change"
"/Return/ReturnData/AllocnCapitalizationMthdStmt/Statement","/Return/ReturnData/AllocnCapitalizationMthdStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AmendedReturnExplanation/Explanation","/Return/ReturnData/AmendedReturnExplanation/MediumExplanationTxt","Element change"
"/Return/ReturnData/AmortizationElectionStatement/Explanation","/Return/ReturnData/AmortizationElectionStatement/ExplanationTxt","Element change"
