Request Number,Track,Request Detail,Request Status, Received Date, Closed Date,Information Denied
F14233-0076,Complex,Religious org investigation and litigation,Closed,8/19/2014,8/8/2016,Partial Denial
F15061-0040,Complex,AIMS 37 2.15,Closed,3/2/2015,8/16/2016,Partial Denial
F15090-0231,Complex,AIMS TRAC Tables 37,Closed,3/31/2015,9/19/2016,Partial Denial
F15128-0025,Complex,AIMS 37 4.15,Closed,5/7/2015,8/3/2016,Partial Denial
F15138-0117,Complex,Collection,Closed,5/18/2015,7/27/2016,Request Withdrawn
F15153-0147,Complex,CI-REST- COLL,Closed,6/2/2015,8/16/2016,Denial
F15154-0098,Complex,Adv Premium Tax Credit,Closed,6/3/2015,8/30/2016,Partial Denial
F15156-0053,Complex,AIMS 37 5.15,Closed,6/5/2015,8/27/2016,Partial Denial
F15160-0092,Complex,Examination,Closed,6/9/2015,8/4/2016,Partial Denial
F15181-0163,Complex,AIMS 37 6.15,Closed,6/30/2015,7/27/2016,Partial Denial
F15189-0061,Complex,Examination,Closed,7/8/2015,7/12/2016,Partial Denial
F15209-0032,Complex,Examination,Closed,7/28/2015,8/1/2016,Request Withdrawn
F15211-0075,Complex,Records re: seizures and forfeitures,Closed,7/30/2015,9/30/2016,FOIA Litigation
F15211-0076,Complex,IRS contracting process and procedures,Closed,7/30/2015,9/30/2016,FOIA Litigation
F15215-0102,Complex,Criminal Investigation,Closed,8/3/2015,9/1/2016,Partial Denial
F15217-0094,Complex,AIMS 37 7.15,Closed,8/5/2015,7/29/2016,Partial Denial
F15225-0029,Complex,Examination,Closed,8/11/2015,9/19/2016,Partial Denial
F15230-0048,Complex,Communication Records,Closed,8/17/2015,8/11/2016,Grant
F15253-0133,Complex,Examination,Closed,9/10/2015,9/20/2016,Partial Denial
F15264-0001,Complex,AIMS Tbl 37 08/15,Closed,9/1/2015,8/22/2016,Partial Denial
F15267-0007,Complex,Audit Records,Closed,9/23/2015,9/16/2016,FOIA Litigation
F15267-0133,Complex,Audit Records,Closed,9/24/2015,9/16/2016,FOIA Litigation
F15337-0044,Complex,AIMS 37 11.14,Closed,12/3/2014,7/29/2016,Partial Denial
F16005-0080,Complex,Examination,Closed,1/4/2016,8/17/2016,Partial Denial
F16006-0031,Complex,Examination,Closed,1/6/2016,7/26/2016,Partial Denial
F16007-0061,Complex,Meeting Minutes,Closed,1/6/2016,7/29/2016,Partial Denial
F16008-0031,Complex,AIMS 37 12.15,Closed,1/8/2016,9/20/2016,Partial Denial
F16008-0032,Complex,AIMS Tbl 37&38 9.15F,Closed,1/8/2016,9/13/2016,Partial Denial
F16012-0054,Complex,Bond Memo,Closed,1/12/2016,8/10/2016,Denial
F16012-0109,Complex,Non-Profit Organizations,Closed,1/12/2016,9/16/2016,FOIA Litigation
F16013-0072,Complex,Examination,Closed,1/13/2016,7/18/2016,Partial Denial
F16015-0008,Complex,Examination,Closed,1/15/2016,8/27/2016,Partial Denial
F16015-0132,Complex,Examination-CI,Closed,1/15/2016,8/17/2016,Imperfect
F16019-0059,Complex,TEFRA/Son of Boss,Closed,1/19/2016,8/12/2016,Partial Denial
F16026-0123,Complex,Collection,Closed,1/26/2016,9/28/2016,Partial Denial
F16033-0152,Complex,Examination,Closed,2/2/2016,8/1/2016,Partial Denial
F16034-0035,Complex,Examination,Closed,2/2/2016,9/23/2016,Partial Denial
F16035-0004,Complex,TEB/WBO Records,Closed,2/3/2016,9/12/2016,Partial Denial
F16035-0095,Complex,Examination,Closed,2/3/2016,8/19/2016,Partial Denial
F16035-0133,Complex,Examination,Closed,2/4/2016,8/5/2016,Partial Denial
F16035-0138,Complex,Examination,Closed,2/4/2016,7/19/2016,Partial Denial
F16041-0025,Complex,Exam & Appeals,Closed,2/9/2016,7/28/2016,Partial Denial
F16041-0069,Complex,Collection,Closed,2/9/2016,8/5/2016,Partial Denial
F16042-0044,Complex,Examination,Closed,2/11/2016,8/23/2016,Partial Denial
F16043-0080,Complex,Examination,Closed,2/12/2016,7/11/2016,Partial Denial
F16043-0088,Complex,Tax Refund Fraud,Closed,2/12/2016,7/26/2016,No Records
F16043-0094,Complex,Examination,Closed,2/12/2016,8/10/2016,Request Withdrawn
F16048-0008,Complex,TIR,Closed,2/17/2016,8/18/2016,Request Withdrawn
F16048-0165,Complex,Examination,Closed,2/17/2016,7/26/2016,Partial Denial
F16049-0037,Complex,Examination,Closed,2/17/2016,7/20/2016,Grant
F16049-0103,Complex,TEFRA,Closed,2/18/2016,8/4/2016,Partial Denial
F16053-0087,Complex,TIRMS11C00010,Closed,2/22/2016,9/30/2016,Partial Denial
F16054-0018,Complex,Examination,Closed,2/22/2016,7/14/2016,Partial Denial
F16055-0125,Complex,Examination,Closed,2/23/2016,7/5/2016,Partial Denial
F16056-0001,Complex,Corresp betw IRS & Congress re: proposed reg,Closed,2/24/2016,7/7/2016,Grant
F16056-0085,Complex,Field Service Advice,Closed,2/25/2016,9/8/2016,Imperfect
F16060-0050,Complex,Examination,Closed,2/29/2016,9/19/2016,Partial Denial
F16060-0060,Complex,Succession Plans,Closed,2/29/2016,7/8/2016,Partial Denial
F16060-0071,Complex,Internal Documents,Closed,2/29/2016,7/13/2016,Denial
F16060-0072,Complex,Internal Documents,Closed,2/29/2016,7/13/2016,Denial
F16061-0108,Complex,Whistleblower,Closed,3/1/2016,9/13/2016,Partial Denial
F16062-0055,Complex,Examination,Closed,3/1/2016,7/11/2016,Partial Denial
F16062-0070,Complex,Examination,Closed,3/1/2016,7/8/2016,Partial Denial
