Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details 
F15230-0104,Complex,Taxpayer Admin Files-Examination,Closed,8/18/2015,10/10/2018,Request Withdrawn
F15232-0068,Complex,Taxpayer Admin Files-Examination,Closed,8/19/2015,10/22/2018,Partial Denial
F15258-0098,Complex,Taxpayer Admin Files-Examination,Closed,9/15/2015,10/10/2018,Request Withdrawn
F15258-0118,Complex,Taxpayer Admin Files-Examination,Closed,9/15/2015,10/10/2018,Request Withdrawn
F15259-0010,Complex,Taxpayer Admin Files-Examination,Closed,9/15/2015,10/10/2018,Request Withdrawn
F16012-0028,Complex,Counsel Documents,Closed,1/11/2016,10/31/2018,Partial Denial
F16071-0080,Complex,Background Files for Treasury Regulation 1.663(a)-2,Closed,3/11/2016,10/19/2018,Partial Denial
F16120-0042,Complex,Counsel Documents,Closed,4/29/2016,10/10/2018,Partial Denial
F16125-0052,Complex,Taxpayer Admin Files-Examination,Closed,5/4/2016,10/10/2018,Request Withdrawn
F16302-0010,Complex,Counsel Documents,Closed,10/28/2015,10/31/2018,Partial Denial
F18100-0018,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,4/10/2018,10/26/2018,Partial Denial
F18100-0103,Complex,IRS Policies on Employees Use of Electronic Messaging,Closed,4/10/2018,10/23/2018,Partial Denial
F18113-0001,Complex,Taxpayer Admin Files-Examination,Closed,4/20/2018,10/12/2018,Partial Denial
F18123-0042,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,5/2/2018,10/1/2018,Partial Denial
F18134-0027,Complex,Taxpayer Admin Files-Examination,Closed,5/11/2018,10/18/2018,Partial Denial
F18137-0026,Complex,Taxpayer Admin Files-Criminal Investigation Files,Closed,5/17/2018,10/10/2018,Partial Denial
F18142-0045,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2018,10/9/2018,Partial Denial
F18155-0028,Complex,Number of Monthly Transcripts IRS Fulfilled from 2016 to May 2018,Closed,6/4/2018,10/19/2018,Grant
F18164-0085,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,6/13/2018,10/4/2018,Partial Denial
F18170-0131,Complex,Taxpayer Admin Files-Appeals,Closed,6/19/2018,10/23/2018,Partial Denial
F18176-0142,Complex,Offer in Compromise (OIC) & Appeals Files,Closed,6/25/2018,10/18/2018,Partial Denial
F18177-0103,Complex,Assessment Records ,Closed,6/26/2018,10/5/2018,Grant
F18179-0019,Complex,Taxpayer Admin Files-Examination,Closed,6/27/2018,10/10/2018,FOIA Litigation
F18179-0087,Complex,Taxpayer Admin Files-Examination,Closed,6/28/2018,10/22/2018,Partial Denial
F18180-0100,Complex,Taxpayer Admin Files-Collection,Closed,6/29/2018,10/16/2018,Partial Denial
F18183-0014,Complex,Taxpayer Admin Files-Examination,Closed,6/29/2018,10/30/2018,Partial Denial
F18184-0119,Complex,Taxpayer Admin Files-Examination,Closed,7/3/2018,10/16/2018,Partial Denial
F18186-0018,Complex,IRS Communications ,Closed,7/3/2018,10/26/2018,FOIA Litigation
F18190-0023,Complex,Taxpayer Admin Files-Examination,Closed,7/9/2018,10/18/2018,Partial Denial
F18192-0037,Complex,Taxpayer Admin Files-Examination,Closed,7/11/2018,10/4/2018,Partial Denial
F18192-0068,Complex,Taxpayer Admin Files-Examination,Closed,7/11/2018,10/4/2018,Partial Denial
F18192-0099,Complex,Assessment Records ,Closed,7/11/2018,10/19/2018,Grant
F18197-0060,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,7/16/2018,10/15/2018,Partial Denial
F18198-0001,Complex,Office of Management and Budget (OMB) Comments from M-17-22,Closed,7/16/2018,10/31/2018,No Records
F18198-0140,Complex,Taxpayer Admin Files-Examination,Closed,7/17/2018,10/22/2018,Partial Denial
F18198-0184,Complex,Taxpayer Admin Files-Examination,Closed,7/17/2018,10/11/2018,Denial
F18199-0036,Complex,Taxpayer Admin Files-Collection,Closed,7/17/2018,10/18/2018,Partial Denial
F18200-0068,Complex,Taxpayer Admin Files-Examination,Closed,7/19/2018,10/2/2018,Partial Denial
F18201-0013,Complex,Taxpayer Admin Files-Examination,Closed,7/19/2018,10/22/2018,Partial Denial
F18204-0038,Complex,Bank Secrecy Act (BSA) Investigation File,Closed,7/23/2018,10/23/2018,No Records
F18204-0054,Complex,Taxpayer Admin Files-Examination,Closed,7/23/2018,10/12/2018,Grant
F18207-0051,Complex,Taxpayer Admin Files-Examination,Closed,7/26/2018,10/18/2018,Partial Denial
F18208-0034,Complex,Taxpayer Admin Files-Examination,Closed,7/27/2018,10/9/2018,Request Withdrawn
F18208-0059,Complex,Taxpayer Admin Files-Examination,Closed,7/27/2018,10/23/2018,Partial Denial
F18211-0015,Complex,Taxpayer Admin Files-Examination,Closed,7/30/2018,10/10/2018,Partial Denial
F18212-0042,Complex,Statement of Work (SOW),Closed,7/31/2018,10/22/2018,Partial Denial
F18212-0080,Complex,Taxpayer Admin Files-Examination,Closed,7/31/2018,10/3/2018,Partial Denial
F18213-0070,Complex,Taxpayer Admin Files-Examination,Closed,8/1/2018,10/2/2018,Partial Denial
F18213-0071,Complex,Taxpayer Admin Files-Examination,Closed,8/1/2018,10/9/2018,Partial Denial
F18214-0074,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/2/2018,10/19/2018,Partial Denial
F18214-0134,Complex,Taxpayer Admin Files-Transcripts,Closed,8/2/2018,10/23/2018,Partial Denial
