"Old XPath","New XPath","Type of change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/AmountOfRefund","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/RefundAmt","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/FuelType","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/FuelTyp","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/NumberOfGallons","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/GallonsQty","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/Rate","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/Rt","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/RefundStatement","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/RefundStatementTxt","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/Item/TypeOfUse","/Return/ReturnData/ExceptionExplanationStatement/ExceptionExplanationStmtGrp/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/NumberOfGallonsTotal","/Return/ReturnData/ExceptionExplanationStatement/TotalGallonsQty","Element change"
"/Return/ReturnData/ExceptionExplanationStatement/TaxAmountCalculationTotal","/Return/ReturnData/ExceptionExplanationStatement/TotalTaxCalculationAmt","Element change"
"/Return/ReturnData/GeneralDependencyMedium/AttachmentInformation","/Return/ReturnData/GeneralDependencyMedium/AttachmentInformationMedDesc","Element change"
"/Return/ReturnData/GeneralDependencyMedium/Description","/Return/ReturnData/GeneralDependencyMedium/Desc","Element change"
"/Return/ReturnData/GeneralDependencyMedium/FormLineOrInstructionReference","/Return/ReturnData/GeneralDependencyMedium/FormLineOrInstructionRefTxt","Element change"
"/Return/ReturnData/GeneralDependencyMedium/MissingEINReason","/Return/ReturnData/GeneralDependencyMedium/MissingEINReasonCd","Element change"
"/Return/ReturnData/GeneralDependencyMedium/PersonName","/Return/ReturnData/GeneralDependencyMedium/PersonNm","Element change"
"/Return/ReturnData/GeneralDependencyMedium/RegulationsReference","/Return/ReturnData/GeneralDependencyMedium/RegulationReferenceTxt","Element change"
"/Return/ReturnData/IRS8849/Schedule1Attached","/Return/ReturnData/IRS8849/Schedule1AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule2Attached","/Return/ReturnData/IRS8849/Schedule2AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule3Attached","/Return/ReturnData/IRS8849/Schedule3AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule5Attached","/Return/ReturnData/IRS8849/Schedule5AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule6Attached","/Return/ReturnData/IRS8849/Schedule6AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule8Attached","/Return/ReturnData/IRS8849/Schedule8AttachedInd","Element change"
"/Return/ReturnData/IRS8849/SpecialConditionDescription","/Return/ReturnData/IRS8849/SpecialConditionDesc","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/GallonsQty","Element change"
