Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F13232-0136,Form 4340,Closed,10/28/2013,Partial Denial
F13232-0195,Summary Record of Assessment,Closed,11/14/2013,Partial Denial
F13249-0009,Form 23C,Closed,11/6/2013,Partial Denial
F13249-0080,Multiple,Closed,11/4/2013,Grant
F13252-0085,Form 23C,Closed,11/25/2013,Partial Denial
F13254-0077,Assessment document- workpaper-third party etc,Closed,10/21/2013,Partial Denial
F13254-0087,Form 23C,Closed,10/22/2013,Imperfect
F13256-0029,Other - Transcripts,Closed,10/18/2013,Partial Denial
F13266-0020,Form 4340,Closed,10/23/2013,Partial Denial
F13267-0018,Other,Closed,11/15/2013,Partial Denial
F13269-0027,Multiple,Closed,10/29/2013,Imperfect
F13269-0213,Forms 17- 21- 668(Y)(c)- 2433 - 2004-2008,Closed,10/22/2013,No Records
F13269-0232,Form 23C/EXAM,Closed,11/8/2013,No Records
F13273-0005,Summary Record of Assessment,Closed,11/1/2013,Partial Denial
F13273-0016,Form 23C,Closed,11/12/2013,Grant
F13273-0032,Assessment docs,Closed,11/13/2013,Grant
F13273-0168,Form 4340- IMF Specific,Closed,10/29/2013,Grant
F14002-0007,Form 23C,Closed,1/17/2014,No Records
F14002-0008,Form 23C,Closed,1/8/2014,Duplicate
F14009-0119,RACS 006,Closed,2/28/2014,Grant
F14009-0120,RACS 006- Account transcripts,Closed,1/17/2014,Grant
F14010-0018,Summary Record of Assessment,Closed,2/4/2014,Duplicate
F14010-0102,Form 23C,Closed,1/14/2014,Imperfect
F14014-0013,Other,Closed,2/25/2014,Grant
F14014-0018,Other,Closed,2/26/2014,Partial Denial
F14014-0062,Other,Closed,1/16/2014,Duplicate
F14015-0114,Other,Closed,1/21/2014,Imperfect
F14015-0119,Multiple,Closed,1/16/2014,Imperfect
F14016-0027,Other,Closed,3/4/2014,Grant
F14017-0054,Multiple,Closed,1/27/2014,Imperfect
F14022-0045,Form 23C,Closed,1/31/2014,Imperfect
F14023-0009,Multiple,Closed,3/12/2014,Grant
F14023-0147,Civil Penalty,Closed,3/20/2014,Partial Denial
F14023-0197,RACS 006,Closed,2/19/2014,Grant
F14023-0214,Summary Record of Assessment- 23C-Delgation order,Closed,2/20/2014,Imperfect
F14024-0030,Form 4340,Closed,2/20/2014,Grant
F14027-0061,Summary Record of Assessment,Closed,2/18/2014,Grant
F14027-0062,Summary Record of Assessment,Closed,2/24/2014,Grant
F14027-0064,Summary Record of Assessment,Closed,2/21/2014,Grant
F14027-0092,Multiple,Closed,2/10/2014,Grant
F14027-0111,Summary Record of Assessment,Closed,2/25/2014,Grant
F14027-0112,23C & Various,Closed,2/18/2014,Grant
F14027-0120,Multiple,Closed,2/28/2014,Grant
F14031-0045,Summary Record of Assessment,Closed,3/12/2014,Grant
F14031-0177,Form 4340,Closed,2/5/2014,Duplicate
F14031-0208,Summary Record of Assessment,Closed,2/18/2014,Partial Denial
F14031-0215,23c Assessments,Closed,2/12/2014,Grant
F14031-0217,23C and F 4340,Closed,2/12/2014,Grant
F14031-0229,4340- NMF- MFTRA- etc.,Closed,2/20/2014,Imperfect
F14034-0027,Other ICS,Closed,2/28/2014,Grant
F14035-0065,Summary Record of Assessment,Closed,2/19/2014,Grant
F14036-0053,ASFR 2008-2009,Closed,2/20/2014,Grant
F14036-0054,Form 23C,Closed,3/18/2014,Grant
F14037-0174,RACS 006,Closed,3/31/2014,Grant
F14037-0178,Other,Closed,2/25/2014,Grant
F14037-0250,Form 23C 2005-2008- 2011,Closed,2/10/2014,Imperfect
F14037-0275,Records of Assessment 1999-2014,Closed,2/7/2014,No Records
F14041-0004,Multiple,Closed,3/14/2014,Grant
F14041-0095,Other,Closed,2/13/2014,Duplicate
F14050-0089,Multiple,Closed,3/18/2014,Imperfect
F14052-0016,E-Trak #2014-51492,Closed,2/25/2014,Duplicate
F14052-0203,Multiple,Closed,3/13/2014,Grant
F14052-0207,Multiple,Closed,3/13/2014,Grant
F14052-0220,Multiple,Closed,3/17/2014,Grant
F14052-0274,Form 23C,Closed,4/3/2014,Grant
F14052-0350,Multiple,Closed,3/17/2014,Grant
F14052-0360,Multiple,Closed,3/17/2014,Grant
F14052-0362,Multiple,Closed,3/17/2014,Grant
F14052-0367,Multiple,Closed,3/17/2014,Grant
F14052-0371,Multiple,Closed,3/13/2014,Grant
F14052-0395,Multiple,Closed,3/13/2014,Grant
F14052-0408,Form 23C 1960 - 2014,Closed,4/1/2014,Grant
F14052-0413,Multiple,Closed,2/25/2014,Duplicate
F14057-0077,Other,Closed,3/3/2014,Grant
F14057-0118,Other-Unclear,Closed,2/28/2014,Duplicate
F14057-0138,RACS 006,Closed,4/15/2014,Partial Denial
F14057-0141,Form 13496- 6020(b)- CC AM424,Closed,5/30/2014,Grant
F14057-0144,Multiple 2003-2013,Closed,3/11/2014,Imperfect
F14057-0174,23C- 2162- 6203 Information,Closed,3/20/2014,Grant
F14058-0112,Summary Record of Assessment 2007,Closed,3/3/2014,Grant
F14059-0044,Summary Record of Assessment 2006,Closed,3/17/2014,Grant
F14059-0053,Summary Record of Assessment 2007,Closed,3/17/2014,Grant
F14059-0090,Other,Closed,3/3/2014,Duplicate
F14062-0030,Summary Record of Assessment 2009,Closed,3/13/2014,Grant
F14063-0010,Multiple items,Closed,4/24/2014,Grant
F14064-0019,Other,Closed,3/6/2014,Duplicate
F14064-0036,Other,Closed,3/6/2014,Imperfect
F14064-0089,Form 4340,Closed,3/31/2014,Grant
F14064-0132,Multiple,Closed,3/26/2014,Grant
