﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Information Denied
F15042-0244,Complex,Background Documents -Treasury Regulations,Closed,2/11/2015,4/13/2018,Partial Denial
F15317-0043,Complex,Health Insurance Premium Assistance Tax Credit             Final Rule (77 FR 41270),Closed,11/12/2014,4/18/2018,Partial Denial
F16274-1072,Complex,Taxpayer Admin Files-Examination,Closed,9/29/2016,4/25/2018,Partial Denial
F17137-0053,Complex,Taxpayer Admin Files-Examination,Closed,5/16/2017,4/18/2018,Partial Denial
F17159-0008,Complex,Taxpayer Admin Files-Examination,Closed,6/7/2017,4/12/2018,Partial Denial
F17205-0069,Complex,Taxpayer Admin Files-Examination,Closed,7/24/2017,4/18/2018,Partial Denial
F17208-0008,Complex,Taxpayer Admin Files-Examination,Closed,7/26/2017,4/12/2018,Partial Denial
F17212-0037,Complex,Taxpayer Admin Files-Examination,Closed,7/31/2017,4/17/2018,Grant
F17228-0117,Complex,Taxpayer Admin Files-Examination,Closed,8/16/2017,4/3/2018,Partial Denial
F17235-0083,Complex,Taxpayer Admin Files-Exam-Criminal Investigations (CI),Closed,8/22/2017,4/27/2018,Partial Denial
F17244-0022,Complex,All Records Pertaining to the Processing of Prior              FOIA Requests ,Closed,9/1/2017,4/4/2018,Partial Denial
F17256-0111,Complex,Taxpayer Admin Files-Examination,Closed,9/12/2017,4/12/2018,Partial Denial
F17258-0078,Complex,Taxpayer Admin Files-Examination,Closed,9/15/2017,4/6/2018,Partial Denial
F17261-0106,Complex,Chief Counsel Advice Memo,Closed,9/18/2017,4/11/2018,Imperfect
F17293-0116,Complex,Taxpayer Admin Files-Examination,Closed,10/19/2016,4/24/2018,Closed Prior to Initial Determination
F17305-0063,Complex,Taxpayer Admin Files-Examination,Closed,10/31/2016,4/27/2018,Partial Denial
F17330-0066,Complex,Taxpayer Admin Files-Appeals,Closed,11/23/2016,4/24/2018,Partial Denial
F18002-0097,Complex,Taxpayer Admin Files-Examination,Closed,1/2/2018,4/11/2018,Partial Denial
F18003-0008,Complex,Taxpayer Admin Files-Examination,Closed,1/3/2018,4/25/2018,Partial Denial
F18003-0033,Complex,Referral from US Postal Inspection Service (USPIS),Closed,1/3/2018,4/4/2018,Partial Denial
F18005-0052,Complex,Taxpayer Admin Files-Civil Penalty ,Closed,1/5/2018,4/24/2018,Partial Denial
F18008-0095,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,1/8/2018,4/9/2018,Partial Denial
F18009-0009,Complex,Taxpayer Admin Files-Collection,Closed,1/8/2018,4/20/2018,Partial Denial
F18012-0008,Complex,Security Incident,Closed,1/11/2018,4/20/2018,Partial Denial
F18019-0019,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,1/17/2018,4/10/2018,Partial Denial
F18019-0034,Complex,Taxpayer Admin Files-Appeals,Closed,1/18/2018,4/9/2018,Partial Denial
F18019-0042,Complex,Taxpayer Admin Files-Examination,Closed,1/18/2018,4/17/2018,No Records
F18023-0031,Complex,Taxpayer Admin Files-Examination,Closed,1/23/2018,4/17/2018,Partial Denial
F18023-0153,Complex,Taxpayer Admin Files-Examination,Closed,1/23/2018,4/2/2018,Partial Denial
F18024-0012,Complex,Taxpayer Admin Files-Examination,Closed,1/23/2018,4/13/2018,Partial Denial
F18024-0039,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,1/24/2018,4/12/2018,Partial Denial
F18024-0045,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,1/24/2018,4/17/2018,Partial Denial
F18025-0026,Complex,Taxpayer Admin Files-Examination,Closed,1/24/2018,4/30/2018,Denial
F18025-0027,Complex,Taxpayer Admin Files-Examination,Closed,1/24/2018,4/12/2018,No Records
F18025-0155,Complex,Personnel Records,Closed,1/25/2018,4/10/2018,Partial Denial
F18026-0001,Complex,Taxpayer Admin Files-Examination,Closed,1/25/2018,4/5/2018,Partial Denial
F18026-0009,Complex,Taxpayer Admin Files-Examination,Closed,1/24/2018,4/16/2018,Partial Denial
F18026-0029,Complex,Taxpayer Admin Files-Examination,Closed,1/26/2018,4/10/2018,Partial Denial
F18026-0043,Complex,Taxpayer Admin Files-Examination,Closed,1/26/2018,4/12/2018,Partial Denial
F18031-0108,Complex,Taxpayer Admin Files-Collection-Offer in Compromise (OIC),Closed,1/31/2018,4/3/2018,Partial Denial
F18031-0109,Complex,Taxpayer Admin Files-Transcripts,Closed,1/31/2018,4/6/2018,Grant
F18031-0112,Complex,Taxpayer Admin Files-Examination,Closed,1/31/2018,4/5/2018,Partial Denial
F18032-0081,Complex,Taxpayer Admin Files-Examination,Closed,2/1/2018,4/12/2018,Grant
F18036-0001,Complex,Taxpayer Admin Files-Examination,Closed,2/2/2018,4/4/2018,Grant
F18036-0006,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/2/2018,4/17/2018,Request Withdrawn
F18036-0013,Complex,IRS Communications,Closed,2/2/2018,4/4/2018,Imperfect
F18036-0068,Expedite,IRS Communications,Closed,2/5/2018,4/24/2018,Imperfect
F18036-0095,Complex,Taxpayer Admin Files-Examination,Closed,2/5/2018,4/10/2018,Partial Denial
F18037-0054,Complex,Taxpayer Admin Files-Appeals,Closed,2/6/2018,4/26/2018,Partial Denial
F18038-0081,Complex,Audit Information Management System (AIMS)               Table 37 01.18,Closed,2/7/2018,4/26/2018,Partial Denial
F18039-0149,Complex,Taxpayer Admin Files-Examination,Closed,2/8/2018,4/12/2018,Partial Denial
