Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F11126-0057,Examination,Closed,4/19/2013,Partial Denial
F11164-0049,Examination,Closed,2/1/2013,Partial Denial
F11241-0065,Examination,Closed,11/4/2013,Partial Denial
F12005-0076,Examination,Closed,1/16/2013,Partial Denial
F12026-0228,Counsel Documents,Closed,2/13/2013,Partial Denial
F12062-0137,Taxpayer Admin Files,Closed,8/21/2013,Partial Denial
F12067-0069,Examination,Closed,1/25/2013,Partial Denial
F12076-0140,Examination,Closed,5/9/2013,Partial Denial
F12080-0208,Examination,Closed,3/25/2013,Partial Denial
F12115-0219,Examination,Closed,1/25/2013,Partial Denial
F12136-0015,Examination,Closed,2/11/2013,Partial Denial
F12139-0059,Examination,Closed,3/6/2013,Partial Denial
F12187-0031,Examination/Grand Jury,Closed,12/26/2013,Partial Denial
F12191-0039,Treas Reg 1.358-2t,Closed,2/28/2013,Grant
F12199-0024,Transcripts ,Closed,4/8/2013,Partial Denial
F12206-0025,FOIA Log,Closed,1/24/2013,Partial Denial
F12208-0087,Exam admin file,Closed,2/1/2013,Partial Denial
F12214-0154,Collection,Closed,2/13/2013,Partial Denial
F12214-0180,Internal Documents,Closed,3/18/2013,Partial Denial
F12215-0057,Internal Documents,Closed,6/21/2013,Partial Denial
F12215-0061,Examination,Closed,2/20/2013,Partial Denial
F12221-0100,Examination,Closed,1/8/2013,Partial Denial
F12222-0124,Examination,Closed,4/3/2013,Partial Denial
F12223-0011,Exam File,Closed,3/7/2013,Partial Denial
F12233-0061,Correspondence to Commissioners Office,Closed,1/23/2013,Partial Denial
F12233-0068,Collection,Closed,1/9/2013,Partial Denial
F12234-0208,Collection,Closed,1/10/2013,Partial Denial
F12235-0023,Examination,Closed,2/14/2013,Partial Denial
F12243-0081,Criminal Investigation,Closed,3/7/2013,Partial Denial
F12248-0028,Examination,Closed,2/1/2013,Partial Denial
F12250-0099,Examination,Closed,1/18/2013,Partial Denial
F12250-0131,EEO Complaint files,Closed,2/11/2013,Closed Prior to Initial Determination
F12250-0168,Examination,Closed,3/27/2013,Partial Denial
F12254-0034,Examination,Closed,11/14/2013,Closed Prior To Determination
F12255-0100,Examination,Closed,2/22/2013,Partial Denial
F12256-0093,Examination,Closed,4/26/2013,Partial Denial
F12263-0003,Trust Fund Recovery Penalty,Closed,2/11/2013,Partial Denial
F12263-0070,Customized PTIN,Closed,1/30/2013,Grant
F12265-0011,Examination,Closed,2/27/2013,Partial Denial
F12269-0009,Examination,Closed,1/18/2013,Partial Denial
F12269-0074,Appeals,Closed,1/10/2013,Partial Denial
F12269-0082,Examination,Closed,2/7/2013,Partial Denial
F12271-0133,Examination,Closed,1/2/2013,Partial Denial
F12271-0137,17 items,Closed,1/17/2013,Partial Denial
F12272-0081,PLR,Closed,2/7/2013,Denial
F12301-0106,Multiple,Closed,7/19/2013,Grant
F12363-0057,Examination,Closed,1/18/2013,Partial Denial
F13002-0001,Exam File,Closed,1/28/2013,Imperfect
F13002-0007,Copy of Form 1065,Closed,1/8/2013,Imperfect
F13002-0008,Examination,Closed,2/12/2013,Partial Denial
F13002-0009,1040/W-2,Closed,1/10/2013,Routine Procedure
F13002-0010,Examination,Closed,1/15/2013,Partial Denial
F13002-0013,Exam File,Closed,2/27/2013,Partial Denial
F13002-0015,Info on 3rd ptys,Closed,1/4/2013,Imperfect
F13002-0019,CAF Listing,Closed,1/3/2013,Grant
F13002-0021,CAF Listing,Closed,1/3/2013,Grant
F13002-0036,CAF Listing,Closed,1/3/2013,Grant
F13002-0066,Referral from DHS,Closed,1/10/2013,Denial
F13002-0067,CAF77 Report,Closed,1/29/2013,Imperfect
F13002-0078,BMF Specific/IMF Specific,Closed,1/31/2013,Grant
F13002-0079,Confidentiality Agreements re Offshore Disclosure Program,Closed,2/14/2013,Imperfect
F13002-0080,Notices and letters,Closed,4/8/2013,Grant
F13002-0081,Notices,Closed,1/30/2013,Grant
F13002-0082,Notices,Closed,1/30/2013,Grant
F13002-0083,Notices and letters,Closed,1/30/2013,Grant
F13002-0084,Letters ,Closed,1/30/2013,Grant
F13002-0085,Notices and Letters,Closed,1/30/2013,Grant
F13002-0086,Notices and Letters,Closed,1/30/2013,Grant
F13002-0087,Letters and Notices,Closed,1/30/2013,Grant
F13002-0088,Notices,Closed,1/30/2013,Grant
F13002-0089,Notices,Closed,1/30/2013,Grant
F13002-0090,CAF Listing,Closed,1/15/2013,Grant
F13002-0091,REP/Client CAF Report,Closed,1/17/2013,Grant
F13002-0092,Notices,Closed,1/30/2013,Grant
F13002-0093,Notices,Closed,1/30/2013,Grant
F13002-0094,Notices,Closed,1/30/2013,Grant
F13002-0095,IRS Notices and Letters,Closed,1/30/2013,Grant
F13002-0096,Notices,Closed,1/30/2013,Grant
F13002-0097,Notices and Letters,Closed,1/30/2013,Grant
F13002-0098,Notices,Closed,1/30/2013,Grant
F13002-0099,Notices and Letters,Closed,1/30/2013,Grant
F13002-0100,List of Notices,Closed,1/30/2013,Grant
F13002-0101,Notices,Closed,1/30/2013,Grant
F13002-0102,Notices and Letters,Closed,1/30/2013,Grant
F13002-0103,Other,Closed,1/30/2013,Grant
F13002-0104,Other,Closed,1/30/2013,Grant
F13002-0105,Interrogatories,Closed,1/8/2013,Closed Prior to Initial Determination
F13002-0106,Interrogatories,Closed,1/8/2013,Closed Prior to Initial Determination
F13002-0107,Exempt Org Application,Closed,1/3/2013,Routine Procedure
F13002-0108,TXMOD and 4318/ 8278,Closed,1/10/2013,Partial Denial
