﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2020-02284,Taxpayer Admin Files - Examination,Closed,6/3/2020,4/2/2021,Granted/Denied in Part
2020-02382,Taxpayer Admin Files - Examination,Closed,6/5/2020,4/22/2021,Granted/Denied in Part
2020-02456,Taxpayer Admin Files - Collection,Closed,6/8/2020,5/6/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-02684,Taxpayer Admin Files - Collection,Closed,6/12/2020,5/4/2021,Granted in Full
2020-03319,Taxpayer Admin Files - Examination ,Closed,6/24/2020,4/12/2021,Granted in Full
2020-03497,Taxpayer Admin Files - Examination,Closed,6/25/2020,5/20/2021,Granted/Denied in Part
2020-03591,Taxpayer Admin Files - Collection-TFRP,Closed,6/29/2020,4/14/2021,Granted/Denied in Part
2020-03596,IRS Free-File Program,Closed,6/29/2020,4/9/2021,Granted/Denied in Part
2020-03723,Assessment Documents,Closed,6/30/2020,5/25/2021,Granted/Denied in Part
2020-03791,Taxpayer Admin Files - Examination,Closed,7/2/2020,4/28/2021,Granted in Full
2020-03859,Taxpayer Admin Files - Examination,Closed,7/6/2020,6/23/2021,Granted/Denied in Part
2020-04100,Taxpayer Admin Files - Collection-TFRP,Closed,7/7/2020,5/6/2021,Granted/Denied in Part
2020-04116,Taxpayer Admin Files - Collection,Closed,7/6/2020,5/12/2021,Granted/Denied in Part - No Records
2020-04415,Taxpayer Admin Files - Examination,Closed,7/10/2020,5/25/2021,Granted/Denied in Part
2020-04524,Taxpayer Admin Files - Examination,Closed,7/10/2020,5/4/2021,Granted/Denied in Part - No Records
2020-04676,Taxpayer Admin Files - Examination,Closed,7/6/2020,4/8/2021,Other Reasons - Request Withdrawn
2020-04781,Taxpayer Admin Files - Collection,Closed,7/6/2020,6/30/2021,Granted/Denied in Part - No Records
2020-04796,Taxpayer Admin Files - Examination,Closed,7/6/2020,4/14/2021,Granted/Denied in Part - No Records
2020-04810,Taxpayer Admin Files - Examination,Closed,7/15/2020,6/28/2021,Granted/Denied in Part
2020-05438,Taxpayer Admin Files - Examination,Closed,5/28/2020,5/19/2021,Granted/Denied in Part
2020-05454,Taxpayer Admin Files - Examination,Closed,7/15/2020,4/21/2021,Granted/Denied in Part - No Records
2020-05524,Taxpayer Admin Files - Conservation Easement Cases,Closed,7/22/2020,6/7/2021,Granted/Denied in Part
2020-05654,Assessment Documents,Closed,7/23/2020,5/3/2021,Granted in Full
2020-05680,Taxpayer Admin Files - Examination,Closed,7/23/2020,5/19/2021,Granted/Denied in Part
2020-05799,Taxpayer Admin Files - Examination,Closed,7/24/2020,4/21/2021,Granted/Denied in Part
2020-06003,Taxpayer Admin Files - Collection,Closed,7/27/2020,5/6/2021,Granted/Denied in Part
2020-06090,Taxpayer Admin Files - Examination,Closed,7/29/2020,6/23/2021,Granted/Denied in Part
2020-06101,Taxpayer Admin Files - Offer in Compromise,Closed,7/29/2020,6/24/2021,Granted in Full
2020-06190,Taxpayer Admin Files - Collection,Closed,7/30/2020,4/9/2021,Granted in Full
2020-06206,Taxpayer Admin Files - Examination,Closed,7/30/2020,5/4/2021,Granted/Denied in Part
2020-06252,Tax Return and Return Information,Closed,2/4/2020,6/24/2021,Granted/Denied in Part
2020-06397,Taxpayer Admin Files - Conservation Easement Cases,Closed,8/3/2020,5/10/2021,Granted/Denied in Part
2020-06589,Taxpayer Admin Files - Examination,Closed,5/23/2020,6/15/2021,Granted/Denied in Part
2020-06637,Taxpayer Admin Files - Examination,Closed,8/5/2020,4/27/2021,Granted in Full
2020-06700,Taxpayer Admin Files - Collection-TFRP,Closed,5/19/2020,5/21/2021,Granted/Denied in Part
2020-06715,Taxpayer Admin Files - Examination,Closed,8/6/2020,5/3/2021,Other Reasons - No Records
2020-07063,Taxpayer Admin Files - Examination,Closed,8/11/2020,6/10/2021,Granted/Denied in Part
2020-07194,Taxpayer Admin Files - Collection,Closed,8/13/2020,6/21/2021,Granted/Denied in Part
2020-07221,Taxpayer Admin Files - Examination,Closed,8/13/2020,5/25/2021,Granted/Denied in Part
2020-07274,Taxpayer Admin Files - Examination,Closed,4/9/2020,4/21/2021,Granted/Denied in Part
2020-07413,Taxpayer Admin Files - Examination,Closed,8/18/2020,4/28/2021,Granted/Denied in Part
2020-07507,Taxpayer Admin Files - Examination,Closed,8/20/2020,5/3/2021,Granted/Denied in Part
2020-07604,Taxpayer Admin Files - Examination,Closed,8/20/2020,4/14/2021,Granted/Denied in Part
2020-07756,Taxpayer Admin Files - Appeals,Closed,8/25/2020,5/11/2021,Granted/Denied in Part
2020-08139,Taxpayer Admin Files - Collection-TFRP,Closed,8/28/2020,4/13/2021,Granted/Denied in Part
2020-08187,Taxpayer Admin Files - Collection-TFRP,Closed,8/31/2020,5/7/2021,Granted/Denied in Part
2020-08361,Assessment Documents,Closed,9/3/2020,5/17/2021,Granted/Denied in Part
2020-08405,Taxpayer Admin Files - Conservation Easement Cases,Closed,9/1/2020,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2020-08421,Transcripts - BMF Complete,Closed,9/3/2020,6/25/2021,Granted/Denied in Part
2020-08454,Taxpayer Admin Files - Examination,Closed,9/4/2020,5/12/2021,Other Reasons - Request Withdrawn
2020-08607,Taxpayer Admin Files - Appeals,Closed,9/8/2020,5/21/2021,Granted/Denied in Part
2020-08630,Taxpayer Admin Files - Examination,Closed,9/9/2020,6/9/2021,Other Reasons - Duplicate request
2020-08740,Taxpayer Admin Files - Examination,Closed,9/10/2020,4/30/2021,Granted in Full
