﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
2020-02149,Simple,Customer Service Inquiry,Closed,6/1/2020,6/15/2020,Other Reasons - Records not Reasonably Described
2020-02150,Simple,Stimulus Payment Inquiry,Closed,6/1/2020,6/8/2020,Other Reasons - Other- Explain in Chart Below
2020-02151,Simple,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,6/1/2020,6/10/2020,Other Reasons - Duplicate request
2020-02152,Simple,Refund Status Inquiry,Closed,6/1/2020,6/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02153,Simple,Transcript Delivery Service (TDS) Transcripts,Closed,6/1/2020,6/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02155,Simple,Account Balance Inquiry,Closed,6/1/2020,6/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02156,Simple,Transcript Delivery Service (TDS) Transcripts,Closed,6/1/2020,6/8/2020,Other Reasons - Not Agency Record
2020-02157,Complex,Tax Returns and Return Information,Closed,6/1/2020,6/16/2020,Denied in Full
2020-02158,Complex,Tax-Exempt Organization Information,Closed,6/1/2020,6/3/2020,Other Reasons - Other- Explain in Chart Below
2020-02160,Simple,Tax Returns and Return Information,Closed,6/1/2020,6/10/2020,Denied in Full
2020-02163,Simple,Tax-Exempt Organization Information,Closed,6/1/2020,6/10/2020,Other Reasons - Records not Reasonably Described
2020-02165,Simple,Tax Returns and Return Information,Closed,6/1/2020,6/16/2020,Other Reasons - Other- Explain in Chart Below
2020-02166,Simple,Stimulus Payment Inquiry,Closed,6/1/2020,6/10/2020,Other Reasons - Other- Explain in Chart Below
2020-02167,Simple,Tax Returns and Return Information,Closed,6/1/2020,6/11/2020,Other Reasons - Other- Explain in Chart Below
2020-02186,Complex,Tax Returns and Return Information,Closed,6/1/2020,6/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02199,Simple,Tax Returns and Return Information,Closed,6/1/2020,6/11/2020,Other Reasons - Other- Explain in Chart Below
2020-02200,Simple,Taxpayer Admin Files - Examination,Closed,6/1/2020,6/22/2020,Granted/Denied in Part
2020-02203,Simple,IDRS Command Code Transcript,Closed,6/1/2020,6/9/2020,Other Reasons - Duplicate request
2020-02205,Simple,Background Documents on Executive Order 13891,Closed,6/1/2020,6/29/2020,Other Reasons - Request Withdrawn
2020-02208,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/2/2020,6/11/2020,Granted in Full
2020-02210,Simple,Refund Status Inquiry,Closed,6/2/2020,6/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02223,Complex,Overly Broad and Unclear ,Closed,6/2/2020,6/26/2020,Other Reasons - Records not Reasonably Described
2020-02229,Simple,Tax Returns and Return Information,Closed,6/2/2020,6/15/2020,Other Reasons - Other- Explain in Chart Below
2020-02238,Complex,Contract 2032H519P00169 ,Closed,6/2/2020,6/22/2020,Other Reasons - Request Withdrawn
2020-02249,Simple,Identity Theft Documents,Closed,6/2/2020,6/18/2020,Denied in Full
2020-02255,Complex,Account Balance Inquiry,Closed,6/2/2020,6/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02256,Complex,Internal Documents – Email Records,Closed,6/2/2020,6/9/2020,Other Reasons - Duplicate request
2020-02260,Simple,Tax Returns and Return Information,Closed,6/2/2020,6/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02264,Simple,Account Balance Inquiry,Closed,6/2/2020,6/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02265,Complex,Background Documents – Treasury Regulations ,Closed,6/2/2020,6/10/2020,Other Reasons - Duplicate request
2020-02266,Simple,Overly Broad and Unclear ,Closed,6/2/2020,6/8/2020,Other Reasons - Duplicate request
2020-02270,Complex,Third Party Tax Records,Closed,6/3/2020,6/10/2020,Other Reasons - Request Withdrawn
2020-02271,Simple,Refund Status Inquiry,Closed,6/3/2020,6/12/2020,Other Reasons - Duplicate request
2020-02272,Simple,Stimulus Payment Inquiry,Closed,6/3/2020,6/18/2020,Other Reasons - Other- Explain in Chart Below
2020-02273,Complex,Taxpayer Admin Files - Examination,Closed,6/3/2020,6/11/2020,Granted in Full
2020-02274,Simple,Contract TEPA1634734,Closed,6/3/2020,6/15/2020,Other Reasons - Request Withdrawn
2020-02277,Simple,Taxpayer Admin Files – 6020(b) ASFR Certification,Closed,6/3/2020,6/8/2020,Denied in Full
2020-02278,Simple,Assessment Records – Form 23C,Closed,6/3/2020,6/9/2020,Denied in Full
2020-02279,Simple,Taxpayer Admin Files – 6020(b) ASFR Certification,Closed,6/3/2020,6/12/2020,Denied in Full
2020-02280,Complex,Taxpayer Admin Files – 6020(b) ASFR Certification,Closed,6/3/2020,6/11/2020,Denied in Full
2020-02294,Simple,Transcript Delivery Service (TDS) Transcripts,Closed,6/3/2020,6/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02295,Complex,Assessment Documents - Other,Closed,6/3/2020,6/4/2020,Other Reasons - Duplicate request
2020-02308,Simple,Taxpayer Admin Files - Exempt Organization,Closed,6/3/2020,6/15/2020,Other Reasons - Other- Explain in Chart Below
2020-02350,Simple,Taxpayer Admin Files - Examination,Closed,6/4/2020,6/5/2020,Other Reasons - Duplicate request
2020-02352,Simple,IDRS Command Code Transcript,Closed,6/4/2020,6/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02354,Complex,Taxpayer Admin Files - Examination,Closed,6/4/2020,6/16/2020,Other Reasons - No Records
