﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F16182-0051,Complex,Internal Policy & Procedures,Closed,6/30/2016,8/1/2019,Grant
F16274-1054,Complex,Revenue Ruling,Closed,9/30/2016,7/3/2019,Partial Denial
F16299-0063,Complex,Taxpayer Admin Files-Examination,Closed,10/26/2015,9/26/2019,Partial Denial
F17010-0013,Complex,Revenue Ruling 86-119,Closed,1/9/2017,7/17/2019,Partial Denial
F17040-0001,Complex,Current Employee (Emails),Closed,2/8/2017,8/10/2019,Partial Denial
F17053-0075,Complex,Revenue Ruling 80-317,Closed,2/22/2017,7/19/2019,Partial Denial
F17055-0114,Complex,Internal Policy & Procedures,Closed,2/24/2017,8/1/2019,Grant
F17216-0043,Complex,Tax-Exempt Organization Information,Closed,8/4/2017,8/9/2019,Request Withdrawn
F17256-0018,Complex,Internal Documents-Calendar Records,Closed,9/13/2017,8/1/2019,Partial Denial
F17257-0089,Complex,Revenue Ruling 73-470,Closed,9/14/2017,9/26/2019,Fee Related Reason
F18002-0070,Complex,"Form 13909, Tax-Exempt Organization Complaint (Referral)",Closed,1/2/2018,7/15/2019,Partial Denial
F18003-0106,Complex,Taxpayer Admin Files-Examination,Closed,1/3/2018,8/9/2019,Partial Denial
F18045-0014,Complex,Background Documents-Treasury Regulations ,Closed,2/14/2018,7/15/2019,Partial Denial
F18054-0008,Complex,Congressional Correspondence Logs,Closed,2/22/2018,7/18/2019,Partial Denial
F18054-0013,Complex,Taxpayer Admin Files-Examination,Closed,2/22/2018,8/1/2019,Partial Denial
F18065-0018,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,9/24/2019,Partial Denial
F18075-0031,Complex,Taxpayer Admin Files-Criminal Investigation (CI) Files,Closed,3/16/2018,8/13/2019,Partial Denial
F18087-0109,Complex,List of Freedom of Information Act (FOIA) requests,Closed,3/28/2018,8/22/2019,Partial Denial
F18087-0113,Complex,Taxpayer Admin Files-Examination,Closed,3/27/2018,8/26/2019,Partial Denial
F18128-0026,Complex,List of Freedom of Information Act (FOIA) requests,Closed,5/7/2018,8/2/2019,Partial Denial
F18130-0009,Complex,Taxpayer Admin Files-Collection,Closed,5/10/2018,9/10/2019,Partial Denial
F18172-0113,Complex,Contracts-TIRNO15T00033,Closed,6/20/2018,7/11/2019,Partial Denial
F18197-0028,Complex,Internal Documents-Calendar Records,Closed,7/16/2018,8/19/2019,Partial Denial
F18226-0035,Complex,Taxpayer Admin Files-Counsel,Closed,8/14/2018,9/11/2019,Partial Denial
F18250-0001,Complex,Contracts-TIRNO09R00051,Closed,9/7/2018,8/23/2019,Grant
F18262-0223,Complex,Taxpayer Admin Files-Examination,Closed,9/19/2018,8/2/2019,Partial Denial
F18271-0081,Complex,Contracts-TIRN0-11·D-00022-0018,Closed,9/28/2018,9/18/2019,Grant
F18341-0006,Complex,Revenue Procedure 92-20,Closed,12/6/2017,8/22/2019,Closed Prior To Determination
F18355-0105,Complex,Taxpayer Admin Files - Examination,Closed,12/21/2017,7/18/2019,Partial Denial
F18362-0030,Complex,Private Letter Ruling (PLR),Closed,12/28/2017,7/24/2019,Partial Denial
F19030-0006,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,8/5/2019,Partial Denial
F19030-0008,Complex,Taxpayer Admin Files-Appeals,Closed,1/28/2019,7/30/2019,Partial Denial
F19030-0010,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,9/9/2019,Partial Denial
F19030-0039,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,9/12/2019,Partial Denial
F19030-0070,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,7/17/2019,Partial Denial
F19030-0240,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,7/30/2019,Partial Denial
F19030-0304,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,7/17/2019,Partial Denial
F19030-0313,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,8/20/2019,Partial Denial
F19031-0072,Complex,Internal Documents-Email Records,Closed,1/28/2019,9/11/2019,No Records
F19031-0268,Complex,Taxpayer Admin Files-Examination-Transcripts,Closed,1/29/2019,7/24/2019,Partial Denial
F19032-0031,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,9/5/2019,Partial Denial
F19032-0059,Complex,Taxpayer Admin Files-Examination,Closed,1/31/2019,7/1/2019,Grant
F19032-0116,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,9/26/2019,Partial Denial
F19032-0131,Complex,Taxpayer Admin Files-Assessment Records,Closed,1/31/2019,7/31/2019,Partial Denial
F19032-0203,Complex,Private Letter Ruling (PLR),Closed,1/28/2019,7/18/2019,Denial
F19032-0207,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,8/16/2019,Partial Denial
F19035-0015,Complex,Taxpayer Admin Files-Examination,Closed,2/2/2019,7/2/2019,Partial Denial
F19035-0063,Complex,Taxpayer Admin Files-Criminal Investigation (CI) Files,Closed,1/28/2019,7/17/2019,No Records
F19038-0091,Complex,Contracts-TIRN0110000220015,Closed,2/7/2019,9/25/2019,Partial Denial
F19043-0103,Complex,Taxpayer Admin Files-Examination,Closed,2/12/2019,7/29/2019,Partial Denial
F19051-0038,Complex,Taxpayer Admin Files-Examination,Closed,2/19/2019,8/22/2019,Partial Denial
F19052-0054,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2019,8/23/2019,Partial Denial
