Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2022-13404,Other - Interrogatory,4/21/2022,6/6/2022,Denied in Full
2021-20167,Taxpayer Admin Files - Examination,7/15/2021,4/20/2022,Denied in Full - No Records
2022-05861,Taxpayer Admin Files - Collection,1/4/2022,4/7/2022,Denied in Full
2022-06328,Taxpayer Admin Files - Criminal Investigation,1/10/2022,4/5/2022,Denied in Full
2022-07470,Taxpayer Admin Files - Examination,1/26/2022,4/27/2022,Denied in Full
2022-07929,Extracts - CAF,2/2/2022,4/1/2022,Denied in Full - Request Withdrawn
2022-09219,Correspondence - Tax Correspondence,2/22/2022,5/4/2022,Denied in Full
2022-08552,Taxpayer Admin Files - Examination,2/10/2022,5/4/2022,Denied in Full
2022-10276,Taxpayer Admin Files - Examination,3/8/2022,6/6/2022,Denied in Full - Improper FOIA Request for Other Reason
2022-10389,Taxpayer Admin Files - Examination,3/9/2022,4/21/2022,Denied in Full
2022-10644,Contracts - Other,3/14/2022,5/31/2022,Denied in Full
2022-10995,Taxpayer Admin Files - Criminal Investigation,3/18/2022,5/10/2022,Denied in Full
2022-11009,Taxpayer Admin Files - Examination,3/18/2022,6/17/2022,Denied in Full
2022-11368,Transcripts - BMF Literal,3/24/2022,6/7/2022,Denied in Full
2022-11381,Taxpayer Admin Files - Examination,3/24/2022,4/18/2022,Denied in Full
2022-11767,Tax Return - Tax Return,3/29/2022,5/26/2022,Denied in Full
2022-12015,Public Information - Public Information,4/1/2022,4/7/2022,Denied in Full
2022-12183,Tax Return - Tax Return,4/5/2022,5/19/2022,Denied in Full
2022-13088,Taxpayer Admin Files - Examination,4/18/2022,5/27/2022,Denied in Full
2022-13212,Transcripts - IMF Specific,4/19/2022,6/22/2022,Denied in Full
2022-12636,Transcripts - Other,4/11/2022,4/21/2022,Denied in Full
2022-13286,Internal Documents - Other,4/20/2022,4/27/2022,Denied in Full
2022-13453,Taxpayer Admin Files - Examination,4/21/2022,6/17/2022,Denied in Full
2022-13595,Taxpayer Admin Files - Criminal Investigation,4/25/2022,6/17/2022,Denied in Full
2022-13402,Tax Return - Tax Return,4/21/2022,6/10/2022,Denied in Full
2022-13847,Transcripts - BMF Specific,4/27/2022,6/16/2022,Denied in Full
2022-14246,Taxpayer Admin Files - Examination,5/2/2022,6/29/2022,Denied in Full - Improper FOIA Request for Other Reason
2022-14470,Taxpayer Admin Files - Examination,5/5/2022,5/6/2022,Denied in Full
2022-15944,Extracts - Other,5/25/2022,6/3/2022,Denied in Full
2022-16631,Other - Interrogatory,6/6/2022,6/27/2022,Denied in Full
2022-15039,Taxpayer Admin Files - Criminal Investigation,5/11/2022,6/3/2022,Denied in Full
2022-14825,Tax Return - Tax Return,5/10/2022,6/3/2022,Denied in Full
2022-14119,Counsel Documents - PLR,4/29/2022,5/23/2022,Denied in Full
2022-11666,Tax Return - Tax Return,3/29/2022,4/6/2022,Denied in Full
2022-12633,Taxpayer Administration Files - Multiple Compliance Files ,4/11/2022,4/13/2022,Denied in Full
2022-12775,Contracts - TIR,4/12/2022,6/3/2022,Denied in Full
2022-13898,Tax Return - Tax Return,4/28/2022,5/17/2022,Denied in Full
2022-14571,Tax Return - Tax Return,5/6/2022,6/3/2022,Denied in Full
2022-14867,Taxpayer Admin Files - Criminal Investigation,5/10/2022,5/17/2022,Denied in Full
2022-10916,Internal Documents - Other,3/17/2022,5/11/2022,Denied in Full
2022-12702,Tax Return - Tax Return,4/12/2022,4/21/2022,Denied in Full
2022-12122,Transcripts - Other,4/4/2022,4/12/2022,Denied in Full
2022-12323,Internal Documents - Other,4/6/2022,4/29/2022,Denied in Full
2022-13777,Taxpayer Admin Files- Taxpayer Advocate (TAS),4/26/2022,5/18/2022,Denied in Full
2022-13482,Transcripts - BMF Specific,4/22/2022,5/16/2022,Denied in Full
2022-13486,Taxpayer Admin Files - Collection,4/22/2022,5/12/2022,Denied in Full
2022-14324,Taxpayer Admin Files - Criminal Investigation,5/3/2022,5/17/2022,Denied in Full
2022-15747,Personnel Records - Multiple,5/20/2022,6/7/2022,Denied in Full
2022-14588,Counsel Documents - Rev Rul,5/6/2022,6/6/2022,Denied in Full
2022-14362,Taxpayer Admin Files - Exempt Organization,5/4/2022,6/13/2022,Denied in Full - Improper FOIA Request for Other Reason
2022-14156,Taxpayer Admin Files - Whistleblower Office (WO),5/2/2022,5/25/2022,Denied in Full
2022-14618,Extracts - Other,5/9/2022,5/17/2022,Denied in Full
2022-14710,Internal Documents - Other,5/9/2022,6/3/2022,Denied in Full
2022-16608,Internal Documents - Other,6/6/2022,6/14/2022,Denied in Full
2022-16212,Internal Documents - Other,5/31/2022,6/14/2022,Denied in Full
2022-15541,Taxpayer Administration Files - Multiple Compliance Files ,5/18/2022,6/6/2022,Denied in Full
2022-15321,Taxpayer Admin Files - Criminal Investigation,5/13/2022,5/17/2022,Denied in Full
2022-16026,Tax Return - Tax Return,5/26/2022,6/7/2022,Denied in Full
2022-16329,Internal Documents - Other,6/1/2022,6/29/2022,Granted/Denied in Part
2022-16265,Extracts - Data Tables,5/31/2022,6/29/2022,Granted/Denied in Part - No Records
2022-14563,Internal Documents - Other,5/6/2022,6/1/2022,Granted/Denied in Part
2022-13594,Extracts - Other,4/25/2022,6/6/2022,Granted/Denied in Part
2022-10651,Personnel Records - Present PIL,3/14/2022,4/7/2022,Granted/Denied in Part
2022-10928,Internal Documents - Other,3/17/2022,5/10/2022,Granted/Denied in Part
2022-10836,Contracts - Other,3/16/2022,4/21/2022,Granted/Denied in Part
