Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F14220-0126,Complex,Third Party Records,Closed,8/8/2014,3/29/2019,Partial Denial
F16218-0016,Complex,Counsel Documents,Closed,8/4/2016,2/19/2019,Partial Denial
F16264-0100,Complex,Treas. Reg. 1.162-21 Documents,Closed,9/19/2016,3/18/2019,Partial Denial
F16271-0046,Complex,IRM 20.2.7.11 & 11.1,Closed,9/26/2016,2/11/2019,Partial Denial
F16331-0012,Complex,Taxpayer Admin Files-Examination,Closed,11/25/2015,3/5/2019,Request Withdrawn
F17138-0033,Complex,Private Letter Ruling (PLR),Closed,5/17/2017,2/27/2019,Partial Denial
F18012-0006,Complex,Taxpayer Admin Files-Examination,Closed,1/11/2018,1/30/2019,Partial Denial
F18053-0104,Complex,Taxpayer Admin Files-Examination,Closed,2/22/2018,3/28/2019,Partial Denial
F18075-0014,Complex,Contracts TIRNO-12-Z-00021,Closed,3/15/2018,3/1/2019,Partial Denial
F18078-0044,Complex,Taxpayer Admin Files-Examination,Closed,3/16/2018,3/29/2019,Partial Denial
F18096-0061,Complex,Taxpayer Admin Files-Appeals-Examination,Closed,4/6/2018,2/1/2019,Partial Denial
F18110-0033,Complex,Tip Reporting Alternative Commitment (TRAC) Agreement,Closed,4/19/2018,2/19/2019,Partial Denial
F18124-0093,Complex,Taxpayer Admin Files-Examination,Closed,5/4/2018,1/3/2019,Partial Denial
F18128-0062,Complex,Contracts TIRNO12Z00021,Closed,5/8/2018,3/28/2019,Partial Denial
F18131-0007,Complex,Stats & Training Materials,Closed,5/10/2018,3/28/2019,Grant
F18135-0118,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2018,2/22/2019,Partial Denial
F18142-0070,Complex, Multiple Private Letter Rulings (PLR),Closed,5/22/2018,2/1/2019,FOIA Litigation
F18149-0026,Complex,Taxpayer Admin Files-Examination,Closed,5/25/2018,3/19/2019,Partial Denial
F18149-0042,Complex,Taxpayer Admin Files-Appeals,Closed,5/25/2018,2/7/2019,Partial Denial
F18149-0079,Complex,Taxpayer Admin Files-Examination,Closed,5/25/2018,2/22/2019,Partial Denial
F18149-0087,Complex,Taxpayer Admin Files-Appeals,Closed,5/25/2018,1/28/2019,Partial Denial
F18150-0012,Complex,Taxpayer Admin Files-Examination,Closed,5/30/2018,2/20/2019,Partial Denial
F18155-0056,Complex,Taxpayer Admin Files-Examination,Closed,6/4/2018,3/11/2019,Denial
F18170-0006,Complex,Taxpayer Admin Files-Examination,Closed,6/18/2018,3/19/2019,Partial Denial
F18171-0018,Complex,Taxpayer Admin Files-Examination,Closed,6/20/2018,3/27/2019,Partial Denial
F18173-0036,Complex,Taxpayer Admin Files-Examination,Closed,6/21/2018,2/22/2019,Grant
F18179-0021,Complex,Taxpayer Admin Files-Offer in Compromise (OIC),Closed,6/27/2018,3/13/2019,Partial Denial
F18183-0090,Complex,Taxpayer Admin Files-Examination,Closed,7/2/2018,2/5/2019,Partial Denial
F18186-0044,Complex,Taxpayer Admin Files-Collection,Closed,7/5/2018,3/1/2019,Partial Denial
F18187-0009,Complex,Taxpayer Admin Files-Examination,Closed,7/3/2018,3/22/2019,Partial Denial
F18192-0064,Complex,Taxpayer Admin Files-Examination,Closed,7/11/2018,2/26/2019,Partial Denial
F18198-0078,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,7/16/2018,2/13/2019,Partial Denial
F18199-0125,Complex,Taxpayer Admin Files-Examination,Closed,7/18/2018,3/13/2019,Partial Denial
F18201-0011,Complex,Internal Policy & Procedures,Closed,7/19/2018,2/20/2019,Partial Denial
F18205-0090,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,7/24/2018,2/5/2019,Partial Denial
F18208-0025,Complex,Taxpayer Admin Files-Examination,Closed,7/26/2018,2/14/2019,Partial Denial
F18211-0042,Complex,Taxpayer Admin Files-Collection,Closed,7/30/2018,2/12/2019,Partial Denial
F18211-0059,Complex,Taxpayer Admin Files-Appeals,Closed,7/30/2018,2/5/2019,Partial Denial
F18211-0163,Complex,Tax-Exempt Organization Information,Closed,7/30/2018,3/13/2019,Partial Denial
F18220-0108,Complex,Taxpayer Admin Files-Examination,Closed,8/7/2018,2/13/2019,Grant
F18220-0132,Complex,Taxpayer Admin Files-Examination,Closed,8/8/2018,2/21/2019,Partial Denial
F18221-0040,Complex,Taxpayer Admin Files-Examination,Closed,8/8/2018,2/25/2019,Partial Denial
F18222-0026,Complex,Taxpayer Admin Files-Examination,Closed,8/9/2018,2/4/2019,Partial Denial
F18227-0127,Complex,Taxpayer Admin Files-Examination,Closed,8/15/2018,2/25/2019,Request Withdrawn
F18232-0030,Complex,Taxpayer Admin Files-Examination,Closed,8/20/2018,3/1/2019,Partial Denial
F18236-0105,Complex,Taxpayer Admin Files-Examination,Closed,8/24/2018,2/22/2019,Partial Denial
F18236-0109,Complex,Taxpayer Admin Files-Examination,Closed,8/24/2018,2/6/2019,Partial Denial
F18239-0017,Complex,Counsel Documents,Closed,8/27/2018,1/29/2019,Partial Denial
F18240-0018,Complex,Taxpayer Admin Files-Collection-Examination-FBAR- Foreign Bank and Financial Account Report,Closed,8/28/2018,2/27/2019,FOIA Litigation
F18240-0130,Complex,Taxpayer Admin Files-Examination,Closed,8/28/2018,2/12/2019,No Records
F18240-0139,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/28/2018,2/14/2019,Partial Denial
F18241-0043,Complex,Taxpayer Admin Files-Appeals-Examination,Closed,8/29/2018,3/4/2019,Grant
F18241-0139,Complex,Taxpayer Admin Files-Collection,Closed,8/29/2018,3/26/2019,Partial Denial
F18243-0016,Complex,Taxpayer Admin Files-Examination,Closed,8/30/2018,2/26/2019,Partial Denial
F18243-0096,Complex,Taxpayer Admin Files-Appeals,Closed,8/31/2018,3/11/2019,Partial Denial
F18250-0026,Complex,Taxpayer Admin Files-Examination,Closed,9/6/2018,2/5/2019,Partial Denial
F18250-0032,Complex,Taxpayer Admin Files-Examination,Closed,9/6/2018,2/12/2019,Partial Denial
F18250-0081,Complex,Taxpayer Admin Files-Examination,Closed,9/7/2018,3/13/2019,Partial Denial
F18253-0017,Complex,Taxpayer Admin Files-Examination,Closed,9/7/2018,3/13/2019,Partial Denial
F18254-0115,Complex,Taxpayer Admin Files-Offer in Compromise (OIC),Closed,9/11/2018,2/20/2019,Partial Denial
F18256-0022,Complex,Taxpayer Admin Files-Examination,Closed,9/13/2018,2/25/2019,Partial Denial
F18257-0019,Complex,Taxpayer Admin Files-Offer in Compromise (OIC),Closed,9/13/2018,2/21/2019,Grant
F18260-0011,Complex,Taxpayer Admin Files-Examination,Closed,9/16/2018,2/21/2019,Partial Denial
F18260-0020,Complex,Assessment Records,Closed,9/17/2018,3/12/2019,Partial Denial
F18261-0014,Complex,Taxpayer Admin Files-Examination,Closed,9/18/2018,2/22/2019,Partial Denial
F18262-0026,Complex,Taxpayer Admin Files-Examination,Closed,9/17/2018,2/21/2019,Partial Denial
F18262-0072,Complex,Taxpayer Admin Files-Substitute for Return (SFR),Closed,9/17/2018,3/21/2019,Grant
F18262-0079,Complex,Taxpayer Admin Files-Examination,Closed,9/18/2018,2/13/2019,Partial Denial
F18262-0115,Complex,Taxpayer Admin Files-Examination,Closed,9/19/2018,3/22/2019,Partial Denial
F18262-0148,Complex,Taxpayer Admin Files-Integrated Collection System (ICS)-Examination-Criminal Investigation (CI),Closed,9/19/2018,2/8/2019,Partial Denial
F18263-0005,Complex,Taxpayer Admin Files-Collection- Examination,Closed,9/19/2018,3/14/2019,Partial Denial
F18267-0136,Complex,Contracts TIRNO11D0007/00022/00023/00024,Closed,9/24/2018,3/22/2019,Partial Denial
F18267-0198,Complex,Taxpayer Admin Files-Examination,Closed,9/24/2018,3/13/2019,Partial Denial
F18268-0010,Complex,Taxpayer Admin Files-Examination,Closed,9/21/2018,2/19/2019,Partial Denial
F18268-0024,Complex,Taxpayer Admin Files-Examination,Closed,9/21/2018,3/15/2019,Partial Denial
F18269-0011,Complex,Taxpayer Admin Files-Examination,Closed,9/25/2018,1/30/2019,Denial
F18270-0013,Complex,Taxpayer Admin Files-Offer in Compromise (OIC),Closed,9/26/2018,2/19/2019,Partial Denial
F18270-0097,Complex,Taxpayer Admin Files-Examination,Closed,9/27/2018,2/22/2019,Partial Denial
F18270-0128,Complex,Taxpayer Admin Files-Examination,Closed,9/27/2018,2/15/2019,Grant
F18271-0010,Complex,Taxpayer Admin Files-Collection,Closed,9/27/2018,2/20/2019,Partial Denial
F18271-0026,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,9/28/2018,2/28/2019,Partial Denial
F18271-0065,Complex,"CP 508C, Notice of Certification of Your Seriously Delinquent Federal Tax Debt to the State Department",Closed,9/26/2018,3/28/2019,Partial Denial
F18324-0059,Complex,Taxpayer Admin Files-Examination-Offshore Voluntary Disclosure Initiative (OVDI),Closed,11/20/2017,3/29/2019,Partial Denial
F19028-0003,Complex,Taxpayer Admin Files-Transcripts,Closed,12/21/2018,1/31/2019,Routine Agency Procedures
F19028-0014,Complex,Taxpayer Admin Files-Transcripts,Closed,1/17/2019,1/31/2019,Routine Agency Procedures
F19028-0015,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,1/31/2019,Imperfect
F19028-0017,Complex,Taxpayer Admin Files-Collection,Closed,12/21/2018,2/5/2019,No Records
F19028-0025,Complex,Interrogatories,Closed,12/21/2018,1/31/2019,Imperfect
F19028-0028,Complex,Taxpayer Admin Files-Examination,Closed,12/21/2018,2/26/2019,Grant
F19028-0029,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,2/14/2019,Request Withdrawn
F19028-0030,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/17/2019,2/11/2019,Grant
F19028-0061,Complex,Taxpayer Admin Files-Substitute for Return (SFR),Closed,1/28/2019,3/26/2019,Grant
F19028-0062,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19028-0063,Complex,Taxpayer Admin Files,Closed,1/28/2019,3/5/2019,Partial Denial
F19028-0064,Complex,Documents between Office of Information and Regulatory Affairs 9 (OIRA) and IRS,Closed,1/28/2019,3/1/2019,All Records Referred to other agency or component
F19028-0065,Complex,Overly Broad and Unclear,Closed,1/28/2019,1/31/2019,Imperfect
F19028-0066,Complex,Interrogatories,Closed,1/28/2019,2/4/2019,Routine Agency Procedures
F19028-0067,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/8/2019,Grant
F19028-0069,Complex,Counsel Documents,Closed,1/28/2019,2/7/2019,Request Withdrawn
F19028-0070,Complex,Pension Plan,Closed,1/28/2019,2/5/2019,Routine Agency Procedures
F19028-0072,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,1/31/2019,Routine Agency Procedures
F19028-0073,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19028-0081,Complex,Assessment  Records,Closed,1/28/2019,2/6/2019,Imperfect
F19028-0082,Complex,Records Not Reasonably Described,Closed,1/28/2019,1/31/2019,Imperfect - Records not Reasonably Described
F19028-0090,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,1/31/2019,Routine Agency Procedures
F19028-0093,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19028-0102,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19028-0104,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19028-0105,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,1/31/2019,Routine Agency Procedures
F19028-0109,Complex,National Public Information Listing (PIL),Closed,1/28/2019,2/12/2019,Request Withdrawn
F19028-0110,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/20/2019,Partial Denial
F19028-0114,Complex,Statistical Reports on the Federal Employee Retiree Delinquency Initiative ,Closed,1/28/2019,2/25/2019,Grant
F19028-0116,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19028-0118,Complex,Contracts TIRNO13Z00006 & TIRNO08Z00032,Closed,1/28/2019,2/20/2019,Imperfect
F19028-0119,Complex,Third Party Records,Closed,1/28/2019,2/14/2019,Imperfect
F19028-0122,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/26/2019,Routine Agency Procedures
F19028-0135,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19028-0141,Complex,Taxpayer Admin Files-Offer in Compromise (OIC),Closed,1/28/2019,3/19/2019,Partial Denial
F19028-0146,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19028-0148,Complex,Taxpayer Admin Files-Examination-Automated Under-Reporter (AUR),Closed,1/28/2019,3/6/2019,Partial Denial
F19028-0155,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/19/2019,Routine Agency Procedures
F19028-0175,Complex,Taxpayer Admin Files-Examination-Automated Under-Reporter (AUR),Closed,1/28/2019,3/4/2019,Grant
F19028-0176,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/27/2019,Grant
F19028-0177,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Imperfect
F19028-0181,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/25/2019,Partial Denial
F19028-0184,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/20/2019,Grant
F19028-0185,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/26/2019,Denial
F19028-0186,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/26/2019,Denial
F19028-0187,Complex,Taxpayer Admin Files-Levy-Lien Files,Closed,1/28/2019,2/26/2019,Grant
F19030-0001,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19030-0002,Complex,Public Information �6104-Exempt Organizations and Certain Trusts,Closed,1/28/2019,1/31/2019,Routine Agency Procedures
F19030-0003,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/20/2019,Grant
F19030-0004,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19030-0005,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19030-0009,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/15/2019,No Records
F19030-0013,Complex,"Form 8300, Report of Cash Payments Over $10,000 Received in a Trade or Business",Closed,1/28/2019,1/31/2019,Imperfect
F19030-0014,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/8/2019,Partial Denial
F19030-0015,Complex,IRS FOIA Logs ,Closed,1/28/2019,2/26/2019,Grant
F19030-0016,Complex,Overly Broad and Unclear ,Closed,1/28/2019,2/5/2019,Imperfect
F19030-0017,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/11/2019,Request Withdrawn
F19030-0018,Complex,"Form 4506-A, Request for Public Inspection or Copy of Exempt or Political Organization IRS Form",Closed,1/28/2019,2/4/2019,Routine Agency Procedures
F19030-0019,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19030-0020,Complex,Overly Broad and Unclear ,Closed,1/28/2019,2/5/2019,Imperfect
F19030-0021,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/4/2019,Routine Agency Procedures
F19030-0022,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19030-0023,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/6/2019,Imperfect
F19030-0024,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/4/2019,Imperfect
F19030-0025,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/26/2019,Partial Denial
F19030-0026,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/4/2019,Routine Agency Procedures
F19030-0027,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19030-0028,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/21/2019,Grant
F19030-0029,Complex,Assessment  Records,Closed,1/28/2019,2/21/2019,Imperfect
F19030-0030,Complex,CyberSecurity Organization Chart,Closed,1/28/2019,3/25/2019,Partial Denial
F19030-0031,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19030-0032,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19030-0033,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/4/2019,Imperfect
F19030-0034,Complex,Third Party Records,Closed,1/28/2019,2/5/2019,Imperfect
F19030-0035,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19030-0037,Complex,Assessment  Records,Closed,1/28/2019,2/5/2019,Grant
F19030-0038,Complex,Interrogatories,Closed,1/28/2019,2/6/2019,Imperfect
F19030-0040,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/21/2019,Grant
F19030-0041,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/12/2019,Duplicate
F19030-0042,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/28/2019,Grant
F19030-0043,Complex,"Form 4506-A, Request for Public Inspection or Copy of Exempt or Political Organization IRS Form",Closed,1/28/2019,2/12/2019,Routine Agency Procedures
F19030-0045,Complex,Personnel Records,Closed,1/28/2019,2/14/2019,Grant
F19030-0046,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/4/2019,Routine Agency Procedures
F19030-0047,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/11/2019,No Records
F19030-0050,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/19/2019,Imperfect
F19030-0051,Complex,Private Letter Ruling (PLR),Closed,1/28/2019,2/5/2019,Routine Agency Procedures
F19030-0054,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/14/2019,Grant
F19030-0057,Complex,Third Party Records,Closed,1/28/2019,2/5/2019,Imperfect
F19030-0059,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/6/2019,Imperfect
F19030-0061,Complex,Taxpayer Admin Files-Transcripts,Closed,1/30/2019,2/6/2019,Routine Agency Procedures
F19030-0063,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/6/2019,Routine Agency Procedures
F19030-0064,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,1/28/2019,2/22/2019,Partial Denial
F19030-0067,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/6/2019,Routine Agency Procedures
F19030-0069,Complex,Interrogatories,Closed,1/28/2019,2/6/2019,Imperfect
F19030-0072,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/15/2019,Imperfect
F19030-0073,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/15/2019,Grant
F19030-0074,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/15/2019,Partial Denial
F19030-0076,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/6/2019,Routine Agency Procedures
F19030-0077,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/6/2019,Routine Agency Procedures
F19030-0079,Complex,"Form 8822-B, Change of Address or Responsible Party- Business",Closed,1/28/2019,2/20/2019,Imperfect
F19030-0080,Complex,IRS Appeals Office Records,Closed,1/28/2019,3/1/2019,Partial Denial
F19030-0081,Complex,Designation of Potentially Dangerous Taxpayer,Closed,1/28/2019,2/8/2019,Imperfect
F19030-0082,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/27/2019,Partial Denial
F19030-0086,Complex,Referral from Referral from Department of Justice (DOJ),Closed,1/28/2019,2/12/2019,Denial
F19030-0088,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/26/2019,Partial Denial
F19030-0090,Complex,Overly Broad and Unclear ,Closed,1/28/2019,2/6/2019,Imperfect
F19030-0092,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/15/2019,Grant
F19030-0093,Complex,Overly Broad and Unclear ,Closed,1/28/2019,2/5/2019,Imperfect
F19030-0094,Complex,Taxpayer Admin Files-Collection-Transcripts,Closed,1/28/2019,2/4/2019,Imperfect
F19030-0095,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/4/2019,Routine Agency Procedures
F19030-0097,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/11/2019,Partial Denial
F19030-0100,Complex,Taxpayer Admin Files-Offer in Compromise (OIC),Closed,1/28/2019,3/21/2019,Partial Denial
F19030-0102,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/4/2019,Imperfect
F19030-0103,Complex,Assessment Records,Closed,1/28/2019,3/12/2019,Imperfect
F19030-0105,Complex,Taxpayer Admin Files-Offer in Compromise (OIC),Closed,1/28/2019,3/28/2019,Partial Denial
F19030-0109,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/11/2019,Grant
F19030-0110,Complex,Taxpayer Admin Files,Closed,1/28/2019,2/17/2019,No Records
F19030-0121,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,3/1/2019,Imperfect
F19030-0125,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,3/28/2019,Partial Denial
F19030-0127,Complex,Taxpayer Admin Files-Substitute for Return (SFR),Closed,1/28/2019,3/22/2019,Grant
F19030-0128,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/27/2019,Partial Denial
F19030-0129,Complex,Taxpayer Admin Files,Closed,1/28/2019,3/26/2019,Partial Denial
F19030-0130,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,3/8/2019,Routine Agency Procedures
F19030-0131,Complex,Revocation of Election,Closed,1/28/2019,2/12/2019,Imperfect
F19030-0136,Complex,SS-4 Application for Employer Identification Number &  Form 2553 Election by a Small Business Corporation,Closed,1/28/2019,3/26/2019,Grant
F19030-0138,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/6/2019,Routine Agency Procedures
F19030-0152,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/28/2019,Partial Denial
F19030-0154,Complex,Corporate Dissolution,Closed,1/28/2019,2/22/2019,No Records
F19030-0156,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/27/2019,No Records
F19030-0160,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/7/2019,Duplicate
F19030-0161,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/6/2019,Routine Agency Procedures
F19030-0163,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/8/2019,Imperfect - Processed as (6103)
F19030-0164,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/12/2019,Imperfect - Processed as (6103)
F19030-0165,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,3/26/2019,Partial Denial
F19030-0194,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/15/2019,Grant
F19030-0208,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/15/2019,Grant
F19030-0210,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/21/2019,No Records
F19030-0224,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/12/2019,Routine Agency Procedures
F19030-0228,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,2/22/2019,Partial Denial
F19030-0234,Complex,Taxpayer Admin Files,Closed,1/28/2019,2/8/2019,Imperfect
F19030-0235,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/8/2019,Imperfect
F19030-0236,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/8/2019,Routine Agency Procedures
F19030-0237,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/8/2019,Routine Agency Procedures
F19030-0244,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/26/2019,Routine Agency Procedures
F19030-0249,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/26/2019,Partial Denial
F19030-0251,Complex,Cancelled Check,Closed,1/28/2019,2/8/2019,Imperfect
F19030-0255,Complex,Extracts-Centralized Authorization File (CAF) ,Closed,1/28/2019,2/20/2019,Grant
F19030-0260,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/20/2019,Partial Denial
F19030-0278,Complex,Taxpayer Admin Files,Closed,1/28/2019,2/8/2019,Imperfect
F19030-0281,Complex,Taxpayer Admin Files-Collection- Examination,Closed,1/28/2019,3/29/2019,Partial Denial
F19030-0283,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/14/2019,Imperfect
F19030-0285,Complex,Extracts-Automated Lien System (ALS),Closed,1/28/2019,2/25/2019,Imperfect
F19030-0291,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/22/2019,Partial Denial
F19030-0292,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,3/21/2019,Grant
F19030-0294,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/5/2019,Partial Denial
F19030-0295,Complex,Unable to Determine,Closed,1/28/2019,2/12/2019,Imperfect
F19030-0296,Complex,Private Letter Ruling (PLR),Closed,1/28/2019,2/12/2019,Routine Agency Procedures
F19030-0297,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/8/2019,Routine Agency Procedures
F19030-0306,Complex,Assessment Records,Closed,1/28/2019,3/7/2019,Partial Denial
F19030-0307,Complex,Taxpayer Admin Files,Closed,1/28/2019,2/11/2019,No Records
F19030-0309,Complex,Assessment Records,Closed,1/28/2019,3/7/2019,Grant
F19030-0310,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/12/2019,Grant
F19030-0315,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,1/28/2019,3/19/2019,Partial Denial
F19030-0318,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/8/2019,Imperfect
F19030-0326,Complex,Exempt Organization Records ,Closed,1/28/2019,2/5/2019,Routine Agency Procedures
F19030-0327,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,2/13/2019,Imperfect
F19030-0336,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,3/13/2019,Partial Denial
F19030-0338,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,3/11/2019,Partial Denial
F19030-0341,Complex,Taxpayer Admin Files,Closed,1/28/2019,3/28/2019,Grant
F19030-0343,Complex,"Form 4506-A, Request for Public Inspection or Copy of Exempt or Political Organization IRS Form",Closed,1/28/2019,2/12/2019,Routine Agency Procedures
F19030-0345,Complex,Assessment Records,Closed,1/28/2019,3/21/2019,Grant
F19031-0001,Complex,Extracts-Automated Lien System (ALS),Closed,1/28/2019,2/26/2019,Partial Denial
F19031-0002,Complex,Extracts-Automated Lien System (ALS),Closed,1/28/2019,2/25/2019,Grant
F19031-0003,Complex,Extracts-Automated Lien System (ALS),Closed,1/28/2019,2/25/2019,Grant
F19031-0004,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,2/5/2019,Routine Agency Procedures
F19031-0005,Complex,Extracts-Third Party Data Store (TPDS),Closed,1/28/2019,2/13/2019,Routine Agency Procedures
F19031-0034,Complex,Interrogatories,Closed,1/28/2019,2/6/2019,Imperfect
