Request Number,Track,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
F15118-0159,Complex,Treas reg 1.704-1(b)(4)(viii),Closed,4/27/2015,2/28/2020,Imperfect
F15230-0113,Complex,Exam LB&I,Closed,8/18/2015,2/12/2020,Request Withdrawn
F16167-0162,Complex,Examination,Closed,6/15/2016,3/2/2020,Partial Denial
F17235-0042,Complex,RP 94-76 & 96-2- NOT 96-6 & 2015-59,Closed,8/22/2017,2/20/2020,Partial Denial
F18131-0059,Complex,Rev Proc 2004-34 Tres Reg 1.451-5,Closed,5/9/2018,3/5/2020,Partial Denial
F18176-0046,Complex,Attracts Media or Congressional Attn,Closed,6/25/2018,2/12/2020,Request Withdrawn
F18257-0045,Complex,Other TD 9812,Closed,9/14/2018,1/17/2020,Partial Denial
F19031-0068,Complex,TIRNO11D000470003,Closed,1/28/2019,2/7/2020,Partial Denial
F19045-0003,Complex,ICS,Closed,2/13/2019,2/21/2020,Partial Denial
F19052-0060,Complex,Examination,Closed,2/20/2019,3/12/2020,Partial Denial
F19057-0086,Complex,Examination,Closed,2/26/2019,3/6/2020,Partial Denial
F19057-0168,Complex,Examination,Closed,2/26/2019,3/9/2020,Request Withdrawn
F19059-0010,Complex,Examination,Closed,2/28/2019,3/2/2020,Partial Denial
F19063-0065,Complex,Treasury Decision 9761,Closed,3/4/2019,1/6/2020,Partial Denial
F19063-0066,Complex,Other,Closed,3/4/2019,1/6/2020,Request Withdrawn
F19063-0068,Complex,Treasury Decision 9834,Closed,3/4/2019,1/6/2020,Request Withdrawn
F19064-0015,Complex,Examination,Closed,3/5/2019,3/26/2020,Partial Denial
F19105-0070,Complex,Examination,Closed,4/15/2019,3/26/2020,Partial Denial
F19109-0100,Complex,Examination & Collection,Closed,4/19/2019,2/7/2020,Request Withdrawn
F19126-0065,Complex,Attracts Media or Congressional Attn,Closed,5/6/2019,1/3/2020,No Records
F19128-0002,Complex,Multiple,Closed,5/7/2019,1/14/2020,Partial Denial
F19143-0001,Complex,Examination- Collection- Appeals,Closed,5/22/2019,2/28/2020,Partial Denial
F19144-0017,Complex,Examination,Closed,5/23/2019,1/24/2020,Partial Denial
F19144-0041,Complex,Multiple,Closed,5/24/2019,2/4/2020,Request Withdrawn
F19149-0085,Complex,Examination,Closed,5/29/2019,1/31/2020,Partial Denial
F19151-0001,Complex,Collection,Closed,5/30/2019,2/6/2020,Partial Denial
F19151-0042,Complex,Exam and Collection Files,Closed,5/31/2019,2/28/2020,Partial Denial
F19154-0038,Complex,Examination,Closed,5/31/2019,2/27/2020,Request Withdrawn
F19156-0024,Complex,Examination,Closed,6/4/2019,3/25/2020,Request Withdrawn
F19158-0065,Complex,Collection-TFRP,Closed,6/6/2019,1/30/2020,Partial Denial
F19161-0132,Complex,Examination,Closed,6/7/2019,2/21/2020,Partial Denial
F19163-0070,Complex,Collection,Closed,6/12/2019,2/5/2020,Partial Denial
F19164-0005,Complex,Examination,Closed,6/12/2019,3/9/2020,Request Withdrawn
F19164-0043,Complex,Examination,Closed,6/12/2019,1/10/2020,Partial Denial
F19169-0009,Complex,Appeals,Closed,6/17/2019,3/26/2020,Partial Denial
F19176-0056,Complex,Examination,Closed,6/25/2019,3/24/2020,Partial Denial
F19177-0007,Complex,TIRMS14C00011,Closed,6/25/2019,1/29/2020,Partial Denial
F19179-0105,Complex,Collection,Closed,6/28/2019,1/10/2020,Partial Denial
F19182-0080,Complex,SFR,Closed,7/1/2019,1/10/2020,Grant
F19182-0124,Complex,Collection-TFRP,Closed,7/1/2019,1/8/2020,Request Withdrawn
F19184-0127,Complex,Criminal Investigation,Closed,7/3/2019,1/9/2020,Partial Denial
F19191-0180,Complex,Examination,Closed,7/10/2019,2/14/2020,Partial Denial
F19196-0011,Complex,Examination,Closed,7/13/2019,3/16/2020,Partial Denial
F19198-0004,Complex,Collection-TFRP,Closed,7/16/2019,1/31/2020,Partial Denial
F19198-0008,Complex,Civil Penalties,Closed,7/16/2019,2/5/2020,Partial Denial
F19198-0050,Complex,Examination,Closed,7/17/2019,1/31/2020,Partial Denial
F19198-0052,Complex,Examination,Closed,7/17/2019,1/29/2020,Partial Denial
F19199-0041,Complex,Examination,Closed,7/18/2019,1/14/2020,Denial
F19199-0050,Complex,Novel/Significant Issue,Closed,7/18/2019,2/24/2020,Partial Denial
F19204-0045,Complex,Examination,Closed,7/22/2019,2/27/2020,Partial Denial
F19207-0011,Complex,Exam LB&I,Closed,7/25/2019,2/5/2020,Partial Denial
F19211-0002,Complex,Examination,Closed,7/29/2019,1/7/2020,Grant
F19218-0038,Complex,Other OPF Information,Closed,8/6/2019,3/4/2020,Grant
F19218-0106,Complex,Examination,Closed,8/6/2019,1/29/2020,Partial Denial
F19218-0108,Complex,Examination,Closed,8/6/2019,2/10/2020,Partial Denial
F19224-0173,Complex,Examination,Closed,8/12/2019,1/21/2020,Partial Denial
F19224-0202,Complex,Examination,Closed,8/12/2019,2/28/2020,Partial Denial
F19225-0070,Complex,Examination,Closed,8/13/2019,1/15/2020,Partial Denial
F19226-0091,Complex,Examination,Closed,8/14/2019,2/10/2020,Partial Denial
F19226-0110,Complex,National PIL- Mutli years and PP,Closed,8/14/2019,1/13/2020,Partial Denial
F19227-0012,Complex,Major Media/Tax Publisher,Closed,8/14/2019,3/13/2020,Partial Denial
F19228-0035,Complex,Attracts Media or Congressional Attn,Closed,8/16/2019,1/21/2020,Grant
F19228-0050,Complex,Collection,Closed,8/15/2019,2/4/2020,Partial Denial
