﻿Request Number,Track,Request Detail, Status,Received Date,Date Request Closed,Information Denied
F14247-0177,Complex,Taxpayer Admin Files,Closed,9/3/2014,10/25/2017,Partial Denial
F15230-0102,Complex,Taxpayer Admin Files,Closed,8/18/2015,10/3/2017,Request Withdrawn
F15258-0106,Complex,Taxpayer Admin Files,Closed,9/15/2015,10/3/2017,Request Withdrawn
F16264-0032,Complex,Lease Agreements - CA,Closed,9/19/2016,10/4/2017,All Records Referred to other agency or component
F17009-0016,Complex,Taxpayer Admin Files,Closed,1/9/2017,10/26/2017,Partial Denial
F17033-0019,Complex,Taxpayer Admin Files,Closed,2/1/2017,10/25/2017,Partial Denial
F17052-0082,Complex,Taxpayer Admin Files,Closed,2/21/2017,10/12/2017,Partial Denial
F17058-0021,Complex,Taxpayer Admin Files,Closed,2/27/2017,10/30/2017,Partial Denial
F17069-0124,Complex,Sensitive Case Reports as filed 2016-2017,Closed,3/10/2017,10/23/2017,Partial Denial
F17083-0018,Complex,Taxpayer Admin Files,Closed,3/24/2017,10/27/2017,Grant
F17100-0042,Complex,Taxpayer Admin Files,Closed,4/7/2017,10/30/2017,Partial Denial
F17103-0094,Complex,Taxpayer Admin Files,Closed,4/11/2017,10/27/2017,Partial Denial
F17138-0047,Complex,Taxpayer Admin Files – Bank Secrecy Act,Closed,5/18/2017,10/26/2017,Denial
F17151-0037,Complex,Taxpayer Admin Files,Closed,5/30/2017,10/25/2017,Partial Denial
F17153-0005,Complex,Contract # TIR-NO-16-T-00043,Closed,6/1/2017,10/26/2017,Partial Denial
F17156-0069,Complex,Taxpayer Admin Files,Closed,6/5/2017,10/4/2017,Partial Denial
F17165-0081,Complex,Taxpayer Admin Files,Closed,6/14/2017,10/11/2017,Partial Denial
F17172-0004,Complex,Referral from Dept. of Energy,Closed,6/21/2017,10/4/2017,Denial
F17174-0074,Complex,Referral from Dept. of Justice,Closed,6/23/2017,10/18/2017,Partial Denial
F17177-0132,Complex,Taxpayer Admin Files – Collection,Closed,6/26/2017,10/16/2017,Partial Denial
F17178-0089,Complex,Taxpayer Admin Files – Collection,Closed,6/27/2017,10/16/2017,Partial Denial
F17179-0063,Complex,Tax Exempt Bonds Section 142,Closed,6/26/2017,10/13/2017,Partial Denial
F17184-0086,Complex,Taxpayer Admin Files – Collection,Closed,6/30/2017,10/17/2017,Partial Denial
F17187-0014,Complex,Taxpayer Admin Files,Closed,7/5/2017,10/23/2017,Partial Denial
F17191-0043,Complex,Returns Filed with ITIN in 2014,Closed,7/7/2017,10/5/2017,Grant
F17191-0080,Complex,IRS communications,Closed,7/7/2017,10/12/2017,Partial Denial
F17192-0038,Complex,Taxpayer Admin Files,Closed,7/10/2017,10/20/2017,Partial Denial
F17192-0051,Complex,Taxpayer Admin Files,Closed,7/10/2017,10/24/2017,Grant
F17194-0124,Complex,Taxpayer Admin Files,Closed,7/12/2017,10/3/2017,Partial Denial
F17198-0023,Complex,Taxpayer Admin Files – Collection,Closed,7/17/2017,10/4/2017,Partial Denial
F17198-0026,Complex,Individual Taxpayer Identification Number Processing Records 2012-2017,Closed,7/17/2017,10/6/2017,Grant
F17201-0148,Complex,Taxpayer Admin Files – Collection,Closed,7/20/2017,10/5/2017,Imperfect
F17201-0151,Complex,Taxpayer Admin Files – Collection,Closed,7/19/2017,10/26/2017,No Records
F17202-0020,Complex,Taxpayer Admin Files,Closed,7/20/2017,10/5/2017,Grant
F17206-0012,Complex,Interrogatories,Closed,7/24/2017,10/10/2017,Partial Denial
F17207-0081,Complex,Taxpayer Admin Files – Bank Secrecy Act,Closed,7/25/2017,10/5/2017,Partial Denial
F17208-0006,Complex,Copy of Power of Attorney,Closed,7/26/2017,10/5/2017,Partial Denial
F17208-0057,Complex,Taxpayer Admin Files,Closed,7/26/2017,10/25/2017,Partial Denial
F17209-0030,Complex,Taxpayer Admin Files,Closed,7/28/2017,10/6/2017,Partial Denial
F17209-0083,Complex,Taxpayer Admin Files – Offer in Compromise,Closed,7/28/2017,10/18/2017,Request Withdrawn
F17214-0002,Expedite,Taxpayer Admin Files,Closed,8/1/2017,10/11/2017,Partial Denial
F17214-0043,Complex,Taxpayer Admin Files – Collection,Closed,8/2/2017,10/30/2017,Partial Denial
F17220-0035,Complex,Taxpayer Admin Files,Closed,8/8/2017,10/31/2017,Partial Denial
F17220-0095,Complex,Taxpayer Admin Files,Closed,8/8/2017,10/18/2017,Grant
F17220-0099,Complex,Taxpayer Admin Files – Offer in Compromise,Closed,8/8/2017,10/10/2017,Partial Denial
F17223-0008,Complex,Taxpayer Admin Files,Closed,8/10/2017,10/25/2017,Partial Denial
F17223-0076,Complex,Taxpayer Admin Files,Closed,8/11/2017,10/13/2017,Partial Denial
F17226-0006,Complex,Taxpayer Admin Files,Closed,8/11/2017,10/30/2017,No Records
F17226-0035,Complex,Taxpayer Admin Files – Collection,Closed,8/9/2017,10/13/2017,Partial Denial
F17227-0001,Complex,Taxpayer Admin Files,Closed,8/9/2017,10/25/2017,Partial Denial
F17228-0060,Complex,Taxpayer Admin Files,Closed,8/16/2017,10/4/2017,Partial Denial
F17228-0072,Complex,Taxpayer Admin Files,Closed,8/16/2017,10/5/2017,Partial Denial
F17228-0112,Complex,Taxpayer Admin Files - Coll/Exam,Closed,8/16/2017,10/16/2017,Partial Denial
F17229-0011,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,8/16/2017,10/5/2017,Partial Denial
F17230-0053,Complex,Contract # TIRNO17Z00013,Closed,8/18/2017,10/31/2017,Partial Denial
