﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Final Disposition
2020-02154,Taxpayer Admin Files - Examination,Closed,5/29/2020,2/4/2021,Granted/Denied in Part
2020-02161,Taxpayer Admin Files - Examination,Closed,6/1/2020,2/5/2021,Granted/Denied in Part
2020-02258,Taxpayer Admin Files - Collection-TFRP,Closed,6/2/2020,2/19/2021,Granted/Denied in Part
2020-02282,Taxpayer Admin Files - Examination,Closed,6/3/2020,3/11/2021,Granted/Denied in Part
2020-02368,Taxpayer Admin Files - Collection,Closed,6/4/2020,2/24/2021,Granted/Denied in Part
2020-02377,Taxpayer Admin Files - Examination,Closed,6/4/2020,1/10/2021,Other Reasons - Other- FOIA Litigation
2020-02378,Taxpayer Admin Files - Examination,Closed,6/4/2020,3/25/2021,Granted/Denied in Part
2020-02381,Taxpayer Admin Files - Examination,Closed,6/4/2020,1/26/2021,Granted/Denied in Part
2020-02601,Taxpayer Admin Files - Examination,Closed,6/11/2020,2/4/2021,Granted/Denied in Part
2020-02752,Taxpayer Admin Files - Examination,Closed,6/15/2020,1/5/2021,Granted/Denied in Part
2020-03018,Taxpayer Admin Files - Collection-TFRP,Closed,6/18/2020,3/25/2021,Granted/Denied in Part
2020-03048,Taxpayer Admin Files - Collection-TFRP,Closed,6/18/2020,1/4/2021,Granted/Denied in Part
2020-03317,Taxpayer Admin Files - Examination,Closed,6/23/2020,3/8/2021,Granted/Denied in Part
2020-03433,Contracts - TIRNO-13-P-00077,Closed,6/25/2020,1/20/2021,Granted/Denied in Part
2020-03504,Taxpayer Admin Files - Collection-TFRP,Closed,6/25/2020,3/31/2021,Granted/Denied in Part
2020-03744,Taxpayer Admin Files - Examination,Closed,7/1/2020,1/11/2021,Granted/Denied in Part
2020-03885,Taxpayer Admin Files - Examination,Closed,7/6/2020,1/13/2021,Granted/Denied in Part
2020-04083,Taxpayer Admin Files - Examination,Closed,7/7/2020,3/25/2021,Granted/Denied in Part
2020-04089,Taxpayer Admin Files - Examination,Closed,7/6/2020,1/15/2021,Granted/Denied in Part
2020-04096,Taxpayer Admin Files - Collection,Closed,7/7/2020,3/16/2021,Other Reasons - Fee-Related Reason
2020-04097,Taxpayer Admin Files - Examination,Closed,7/6/2020,2/5/2021,Granted/Denied in Part
2020-04138,Taxpayer Admin Files - Examination,Closed,7/8/2020,3/11/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-04147,Taxpayer Admin Files - Examination,Closed,7/8/2020,1/25/2021,Granted/Denied in Part
2020-04159,Taxpayer Admin Files - Examination,Closed,7/6/2020,2/22/2021,Granted/Denied in Part
2020-04173,Taxpayer Admin Files - Examination,Closed,7/6/2020,2/22/2021,Granted/Denied in Part
2020-04188,Taxpayer Admin Files - Examination,Closed,7/6/2020,1/19/2021,Granted/Denied in Part
2020-04227,Assessment Documents - Form 23C,Closed,7/7/2020,3/2/2021,Other Reasons - Request Withdrawn
2020-04386,Internal Documents - Other,Closed,7/6/2020,2/25/2021,Granted/Denied in Part - No Records
2020-04442,Taxpayer Admin Files - Examination,Closed,7/6/2020,2/1/2021,Other Reasons - No Records
2020-04448,Taxpayer Admin Files - Collection,Closed,7/6/2020,3/25/2021,Granted/Denied in Part
2020-04509,Taxpayer Admin Files - Examination,Closed,7/10/2020,2/3/2021,Granted/Denied in Part
2020-04528,Taxpayer Admin Files - Examination,Closed,7/6/2020,1/29/2021,Granted in Full
2020-04567,Taxpayer Admin Files - Examination,Closed,7/8/2020,3/19/2021,Granted/Denied in Part - No Records
2020-04572,Taxpayer Admin Files - Collection-TFRP,Closed,7/8/2020,3/10/2021,Granted/Denied in Part
2020-04663,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,7/13/2020,3/23/2021,Granted/Denied in Part
2020-04725,Taxpayer Admin Files - Examination,Closed,7/14/2020,1/20/2021,Other Reasons - Request Withdrawn
2020-04727,Taxpayer Admin Files - Examination,Closed,7/14/2020,3/11/2021,Granted/Denied in Part
2020-04775,Taxpayer Admin Files - Examination,Closed,7/7/2020,1/19/2021,Other Reasons - No Records
2020-04801,Taxpayer Admin Files - Examination,Closed,7/6/2020,2/4/2021,Granted/Denied in Part
2020-04877,Internal Documents - Multiple,Closed,7/15/2020,2/11/2021,Granted in Full
2020-04881,Taxpayer Admin Files - Examination,Closed,7/15/2020,2/19/2021,Granted/Denied in Part
2020-05008,Taxpayer Admin Files - Collection-TFRP,Closed,7/16/2020,2/8/2021,Granted/Denied in Part
2020-05135,Taxpayer Admin Files - Examination,Closed,7/7/2020,1/25/2021,Granted/Denied in Part
2020-05139,Taxpayer Admin Files - Examination,Closed,7/7/2020,1/6/2021,Granted/Denied in Part
2020-05184,Taxpayer Admin Files - Examination,Closed,7/20/2020,3/23/2021,Granted/Denied in Part
2020-05203,Taxpayer Admin Files - Examination,Closed,7/7/2020,1/22/2021,Granted/Denied in Part
2020-05227,Taxpayer Admin Files - Examination,Closed,7/7/2020,2/25/2021,Granted/Denied in Part
2020-05267,Taxpayer Admin Files - Examination,Closed,11/27/2019,1/5/2021,Granted/Denied in Part
2020-05334,Taxpayer Admin Files - Examination,Closed,7/14/2020,1/6/2021,Granted/Denied in Part
2020-05400,Taxpayer Admin Files - Examination,Closed,7/15/2020,3/2/2021,Granted/Denied in Part - Duplicate request
2020-05451,Taxpayer Admin Files - Examination,Closed,5/28/2020,3/17/2021,Other Reasons - Request Withdrawn
2020-05474,Taxpayer Admin Files - Examination,Closed,7/22/2020,2/5/2021,Granted/Denied in Part
