Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F15097-0023,Complex,Taxpayer Admin Files-Examination,Closed,4/6/2015,4/8/2019,Partial Denial
F16054-0049,Complex,Taxpayer Admin Files-Examination,Closed,2/23/2016,5/15/2019,Partial Denial
F17228-0016,Complex,Counsel Documents,Closed,8/15/2017,4/8/2019,Partial Denial
F17257-0090,Complex,Counsel Documents General Counsel Memo (GCM) 35.090 1972,Closed,9/14/2017,4/3/2019,Partial Denial
F17299-0156,Complex,Creation and Approval of Delegation Order 25-7,Closed,10/25/2016,6/6/2019,Partial Denial
F17326-0029,Complex,Counsel Documents,Closed,11/18/2016,4/30/2019,Partial Denial
F18032-0018,Complex,Taxpayer Admin Files-Examination,Closed,1/31/2018,5/30/2019,Partial Denial
F18082-0084,Complex,IRS Communications,Closed,3/23/2018,6/5/2019,Partial Denial
F18088-0007,Complex,Taxpayer Admin Files-Examination,Closed,3/28/2018,6/5/2019,Partial Denial
F18110-0094,Complex,Taxpayer Admin Files -Examination,Closed,4/20/2018,5/14/2019,Partial Denial
F18113-0042,Complex,Counsel Records,Closed,4/21/2018,5/21/2019,Partial Denial
F18115-0109,Complex,Taxpayer Admin Files-Examination,Closed,4/25/2018,4/23/2019,Imperfect
F18116-0002,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,4/25/2018,5/20/2019,Partial Denial
F18121-0129,Complex,Background Documents,Closed,5/1/2018,5/7/2019,Partial Denial
F18123-0001,Complex,Employee media guidance,Closed,5/2/2018,6/25/2019,Partial Denial
F18124-0090,Complex,Records Not Reasonably Described,Closed,5/4/2018,4/18/2019,Imperfect
F18141-0070,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2018,6/27/2019,Partial Denial
F18142-0079,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2018,5/2/2019,Partial Denial
F18145-0005,Complex,Taxpayer Admin Files-Examination,Closed,5/24/2018,5/7/2019,Partial Denial
F18149-0011,Complex,Counsel FOIA Training Presentation  ,Closed,5/27/2018,4/26/2019,Partial Denial
F18149-0094,Complex,Taxpayer Admin Files-Examination,Closed,5/25/2018,5/16/2019,Partial Denial
F18150-0038,Complex,Taxpayer Admin Files-Examination,Closed,5/30/2018,4/24/2019,Partial Denial
F18169-0070,Complex,Taxpayer Admin Files-Bankruptcy Files,Closed,6/18/2018,4/16/2019,Partial Denial
F18169-0121,Complex,Business Performance Review (BPR) Reports ,Closed,6/18/2018,4/19/2019,Partial Denial
F18192-0036,Complex,Taxpayer Admin Files-Examination,Closed,7/11/2018,4/15/2019,Partial Denial
F18208-0058,Complex,Taxpayer Admin Files-Examination,Closed,7/27/2018,4/8/2019,Partial Denial
F18211-0120,Complex,Taxpayer Admin Files-Examination,Closed,7/30/2018,6/11/2019,Partial Denial
F18219-0014,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,8/7/2018,4/3/2019,Partial Denial
F18232-0019,Complex,Revenue Procedure 91-31,Closed,8/20/2018,4/18/2019,Partial Denial
F18240-0024,Complex,Taxpayer Admin Files-Examination,Closed,8/28/2018,6/7/2019,Partial Denial
F18241-0058,Complex,Counsel Documents,Closed,8/29/2018,4/3/2019,Grant
F18250-0033,Complex,Taxpayer Admin Files-Examination,Closed,9/6/2018,4/12/2019,Partial Denial
F18255-0031,Complex,Taxpayer Admin Files-Examination,Closed,9/12/2018,5/15/2019,Grant
F18255-0049,Complex,Taxpayer Admin Files-Examination,Closed,9/12/2018,6/20/2019,Partial Denial
F18257-0064,Complex,Taxpayer Admin Files-Examination,Closed,9/14/2018,4/26/2019,Partial Denial
F18268-0059,Complex,Taxpayer Admin Files-Examination,Closed,9/25/2018,4/24/2019,Partial Denial
F18268-0098,Complex,Taxpayer Admin Files-Examination,Closed,9/25/2018,4/10/2019,Partial Denial
F18270-0054,Complex,Taxpayer Admin Files-Examination,Closed,9/27/2018,4/19/2019,Grant
F18270-0090,Complex,Taxpayer Admin Files-Examination,Closed,9/27/2018,4/4/2019,Partial Denial
F18271-0034,Complex,Taxpayer Admin Files-Appeals,Closed,9/26/2018,4/23/2019,Partial Denial
F18317-0013,Complex,Taxpayer Admin Files-Examination,Closed,11/13/2017,4/9/2019,Request Withdrawn
F18325-0025,Complex,Taxpayer Admin Files-Examination,Closed,11/20/2017,6/12/2019,Partial Denial
F18341-0007,Complex,Revenue Ruling 90-38,Closed,12/6/2017,5/9/2019,Partial Denial
F19028-0059,Complex,Assessment Records ,Closed,1/28/2019,4/3/2019,Grant
F19028-0121,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/16/2019,Duplicate
F19028-0183,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,5/14/2019,Partial Denial
F19030-0044,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/2/2019,Partial Denial
F19030-0058,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/2/2019,Partial Denial
F19030-0060,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/30/2019,Partial Denial
F19030-0062,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/2/2019,Partial Denial
F19030-0065,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/4/2019,Partial Denial
F19030-0068,Complex,Assessment Records ,Closed,1/28/2019,4/4/2019,Grant
F19030-0071,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/15/2019,Grant
