﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Information Denied
F16106-0008,Complex,Background Files Treasury Regulation,Closed,4/15/2016,1/29/2018,Partial Denial
F16175-0097,Complex,Criminal Investigation Training Materials,Closed,6/23/2016,1/11/2018,Partial Denial
F17017-0005,Complex,Taxpayer Admin Files – Exam,Closed,1/13/2017,1/19/2018,Grant
F17034-0065,Complex,Public Information/6104,Closed,2/3/2017,1/18/2018,Partial Denial
F17034-0096,Complex,Large Business & International Audit Campaign Data,Closed,2/3/2017,1/11/2018,Partial Denial
F17068-0114,Complex,Taxpayer Admin Files – Exam,Closed,3/9/2017,1/25/2018,Partial Denial
F17095-0075,Complex,Contracts,Closed,4/4/2017,1/16/2018,Partial Denial
F17123-0001,Complex,Taxpayer Admin Files – Exam,Closed,5/3/2017,1/31/2018,Partial Denial
F17123-0002,Complex,Taxpayer Admin Files – Exam,Closed,5/3/2017,1/25/2018,Partial Denial
F17129-0057,Complex,Taxpayer Admin Files – Exam,Closed,5/8/2017,1/3/2018,Partial Denial
F17132-0065,Complex,IRS Communications,Closed,5/12/2017,1/19/2018,Partial Denial
F17136-0008,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,5/15/2017,1/19/2018,Partial Denial
F17151-0028,Complex,Revenue Ruling,Closed,5/30/2017,1/26/2018,Partial Denial
F17174-0059,Complex,Taxpayer Admin Files – Exam,Closed,6/23/2017,1/29/2018,Partial Denial
F17174-0103,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,6/23/2017,1/18/2018,Partial Denial
F17179-0023,Complex,Taxpayer Admin Files – Exam,Closed,6/27/2017,1/19/2018,Partial Denial
F17180-0065,Complex,Taxpayer Admin Files – Exam,Closed,6/28/2017,1/19/2018,Partial Denial
F17187-0070,Complex,Taxpayer Admin Files – Exam,Closed,7/5/2017,1/18/2018,Partial Denial
F17187-0072,Complex,Taxpayer Admin Files – Exam,Closed,7/5/2017,1/12/2018,Partial Denial
F17195-0056,Complex,IRS Communications ,Closed,7/14/2017,1/29/2018,Partial Denial
F17209-0043,Complex,Procedures on Seizure and Sale of Perishable Goods ,Closed,7/27/2017,1/10/2018,Partial Denial
F17213-0119,Complex,Assessment Records,Closed,8/1/2017,1/8/2018,Grant
F17220-0016,Complex,Taxpayer Admin Files – Exam,Closed,8/8/2017,1/12/2018,Partial Denial
F17222-0074,Complex,Taxpayer Admin Files – Exam/Appeals ,Closed,8/9/2017,1/9/2018,Partial Denial
F17228-0065,Complex,Contracts TIRNO11D00041,Closed,8/16/2017,1/11/2018,Partial Denial
F17230-0021,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,8/17/2017,1/19/2018,Partial Denial
F17230-0039,Complex,Statistical Data on Combined Annual Wage Reporting ,Closed,8/17/2017,1/29/2018,Grant
F17233-0045,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,8/21/2017,1/31/2018,Partial Denial
F17233-0080,Complex,Taxpayer Admin Files – Exam,Closed,8/21/2017,1/26/2018,Partial Denial
F17233-0082,Complex,Taxpayer Admin Files – Exam,Closed,8/21/2017,1/9/2018,Partial Denial
F17235-0094,Complex,Taxpayer Admin Files – Exam,Closed,8/22/2017,1/19/2018,Partial Denial
F17243-0026,Complex,Taxpayer Admin Files – Collection,Closed,8/30/2017,1/5/2018,Partial Denial
F17244-0025,Complex,Taxpayer Admin Files – Exam,Closed,9/1/2017,1/19/2018,Request Withdrawn
F17249-0007,Complex,Taxpayer Admin Files - Innocent Spouse ,Closed,9/6/2017,1/31/2018,Partial Denial
F17256-0069,Complex,Taxpayer Admin Files – Exam,Closed,9/13/2017,1/12/2018,Partial Denial
F17258-0072,Complex,Taxpayer Admin Files – Appeals ,Closed,9/15/2017,1/5/2018,Request Withdrawn
F17258-0121,Complex,Contracts TIRNO11D0007,Closed,9/15/2017,1/31/2018,Partial Denial
F17258-0122,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/15/2017,1/16/2018,Partial Denial
F17258-0129,Complex,Taxpayer Admin Files – Collection,Closed,9/15/2017,1/17/2018,Partial Denial
F17262-0062,Complex,Taxpayer Admin Files – Exam,Closed,9/19/2017,1/11/2018,Partial Denial
F17263-0098,Complex,Taxpayer Admin Files – Exam,Closed,9/20/2017,1/10/2018,Grant
F17263-0130,Complex,Taxpayer Admin Files – Exam,Closed,9/20/2017,1/30/2018,Partial Denial
F17265-0092,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/22/2017,1/16/2018,Partial Denial
F17269-0038,Complex,Taxpayer Admin Files – Exam,Closed,9/26/2017,1/10/2018,Partial Denial
F17269-0148,Complex,Taxpayer Admin Files – Exam,Closed,9/26/2017,1/24/2018,Partial Denial
F17271-0082,Complex,Taxpayer Admin Files – Offer in Compromise,Closed,9/28/2017,1/4/2018,Partial Denial
F17278-0060,Complex,Taxpayer Admin Files – Exam,Closed,10/4/2016,1/29/2018,Partial Denial
F17278-0062,Complex,Taxpayer Admin Files – Exam,Closed,10/4/2016,1/29/2018,Partial Denial
F18002-0004,Complex,Taxpayer Admin Files - Innocent Spouse ,Closed,12/29/2017,1/22/2018,Partial Denial
F18002-0005,Complex,Non IRS Records,Closed,1/2/2018,1/9/2018,Not Agency Record
F18002-0026,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/2/2018,1/24/2018,Grant
F18002-0027,Complex,Annual IRS Report to US Attorney General,Closed,1/1/2018,1/9/2018,Grant
